"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Sanction 16-RQ-4026-S  Group 4 - Sat","1073742954","G4R1=SRF, SRF3","Race","2016-08-20 20:20:00 UTC","2016-08-20 20:17:02 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","1","1","","","","0","12","1873.86","9","154.363","94.406","93.323","48.576","0","CHI","Barrington IL","SCCA SRF Gen3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"Jason Kubasak","2","2","21","SRF3","4","4","","","1.104","1.104","12","1874.964","10","154.386","94.392","93.268","48.576","0","CHI","Trout Valley IL","SCCA SRF Gen3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"David Schaal","3","3","31","SRF3","5","5","","","37.197","37.197","12","1911.057","5","157.178","92.715","91.506","48.576","0","LOL","Saint Paul MN","SCCA SRF Gen3","346504","G4","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Martin Wiedenhoeft","4","4","13","SRF3","2","2","","","43.736","43.736","12","1917.596","7","156.459","93.141","91.194","48.576","0","Milw","Menomonee Falls WI","SCCA SRF Gen3","352618","G4","ISPros Inc.","White","115053"
"Steven Greenhill","5","5","19","SRF3","7","7","","","1:03.870","1:03.87","12","1937.73","8","159.28","91.492","90.247","48.576","0","CHI","Mundelein IL","SCCA SRF Gen3","395672","G4","Elite Autosport","Blue/ silver","195270"
"Peter Jankovskis","6","6","6","SRF3","6","6","","","1:04.053","1:04.053","12","1937.913","10","158.097","92.176","90.238","48.576","0","CHI","Lisle IL","SCCA SRF Gen3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Doug Schumacher","7","7","74","SRF3","3","3","","","1:26.254","1:26.254","12","1960.114","9","159.547","91.339","89.216","48.576","0","Iowa","Cedar Rapids IA","SCCA SRF Gen3","42803","G4","RED","175288"
"Owen Coon","8","1","8","SRF","11","4","","","1:53.791","0","12","1987.651","5","162.949","89.432","87.98","48.576","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Craig Blackwell","9","2","36","SRF","10","3","","","1:54.051","0.26","12","1987.911","5","163.539","89.109","87.969","48.576","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"Dave Tatge","10","8","06","SRF3","14","8","","","1:55.294","1:55.294","12","1989.154","10","163.144","89.325","87.914","48.576","0","CHI","Prospect Heights IL","SCCA SRF Gen3","444834","G4","Elite Autosport","Black","206015"
"Fred Sasser","11","3","72","SRF","8","1","","","1:56.483","2.692","12","1990.343","10","162.923","89.446","87.861","48.576","0","CHI","Park Ridge IL","SCCA SRF","30887","G4","Chicago Freight Car Leasing Co","White","110318"
"William Douglas","12","4","47","SRF","9","2","","","1:58.925","5.134","12","1992.785","10","163.484","89.139","87.753","48.576","0","Milw","Appleton WI","SCCA SRF","111918","G4","Racer For Christ","Red/White/Blue","173953"
"Sven Mueller","13","5","77","SRF","13","6","","","2:30.347","36.556","12","2024.207","6","166.774","87.381","86.391","48.576","0","LOL","Saint Paul MN","SCCA SRF","495661","G4","Lindell Motorsports","red white blue","253766"
"Michael Pesch","14","6","73","SRF","17","9","","","2:45.560","51.769","12","2039.42","5","167.475","87.015","85.747","48.576","0","CHI","Morton IL","SCCA SRF","440908","G4","Tro Manufacturing","Black","233738"
"Rob Wilke","15","7","88","SRF","16","8","","","1 Lap","1 Lap","11","1879.167","7","167.904","86.792","85.304","44.528","0","LOL","Eden Prairie MN","SCCA SRF","498298","G4","Lindell Motorsports","Red/White","353836"
"Steve Nekich","16","8","02","SRF","12","5","","","1 Lap","1 Lap","11","1890.527","5","167.168","87.175","84.792","44.528","0","Milw","Milwaukee WI","SCCA SRF","247963_1","G4","in memory of my brother Dan","red","432392"
"Craig Wheatley","17","9","23","SRF","15","7","","","1 Lap","1 Lap","11","1890.785","10","168.156","86.662","84.78","44.528","0","LOL","White Bear Lk MN","SCCA SRF","497626","G4","Lindell Motorsports","White","416622"
"John L. Brown Jr","18","10","33","SRF","18","10","","","2 Laps","2 Laps","10","1936.763","8","189.154","77.042","75.243","40.48","0","LOL","Minneapolis MN","SCCA SRF","420824","G4","Lindell Motorsports","Black","238523"
"Robert Mumm","19","9","10","SRF3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Hales Corners WI","SCCA SRF Gen3","135000","G4","""Lucky Tiger """"Look Good...Get Lucky""""""","Black","122995"
