"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","Sanction 16-RQ-4027-S  Group 4 - Sun","1073742965","G4Q1=SRF, SRF3","Qualifying","2016-08-21 14:50:00 UTC","2016-08-21 15:18:49 UTC","FINAL","10","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rick Bartuska","1","1","15","SRF3","2","2","","","","0","10","1592.434","9","152.95","95.278","91.513","40.480000000000004","0","CHI","Barrington IL","SCCA SRF Gen3","314816_1","G4","M/K Industries  Mundelein","Wht/org","173910"
"Jason Kubasak","2","2","21","SRF3","4","4","","","0.252","0.831","10","1593.265","5","153.202","95.121","91.465","40.480000000000004","0","CHI","Trout Valley IL","SCCA SRF Gen3","473196","G4","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Robert Mumm","3","3","10","SRF3","1","1","","","0.332","15.913","10","1608.347","10","153.282","95.072","90.607","40.480000000000004","0","Milw","Hales Corners WI","SCCA SRF Gen3","135000","G4","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Martin Wiedenhoeft","4","4","13","SRF3","3","3","","","1.687","1:41.297","10","1693.731","3","154.637","94.239","86.04","40.480000000000004","0","Milw","Menomonee Falls WI","SCCA SRF Gen3","352618","G4","ISPros Inc.","White","115053"
"Peter Jankovskis","5","5","6","SRF3","7","7","","","1.885","17.265","10","1609.699","10","154.835","94.118","90.531","40.480000000000004","0","CHI","Lisle IL","SCCA SRF Gen3","337818","G4","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Steven Greenhill","6","6","19","SRF3","5","5","","","2.773","40.182","10","1632.616","9","155.723","93.582","89.26","40.480000000000004","0","CHI","Mundelein IL","SCCA SRF Gen3","395672","G4","Elite Autosport","Blue/ silver","195270"
"David Schaal","7","7","31","SRF3","9","9","","","2.824","3 Laps","7","1171.356","6","155.774","93.551","87.087","28.336","0","LOL","Saint Paul MN","SCCA SRF Gen3","346504","G4","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Doug Schumacher","8","8","74","SRF3","8","8","","","4.916","47.292","10","1639.726","5","157.866","92.311","88.873","40.480000000000004","0","Iowa","Cedar Rapids IA","SCCA SRF Gen3","42803","G4","RED","175288"
"Dave Tatge","9","9","06","SRF3","6","6","","","5.144","40.103","10","1632.537","10","158.094","92.178","89.265","40.480000000000004","0","CHI","Prospect Heights IL","SCCA SRF Gen3","444834","G4","Elite Autosport","Black","206015"
"Owen Coon","10","1","8","SRF","12","3","","","7.253","0","8","1441.741","6","160.203","90.965","80.862","32.384","0","CHI","Livingston MT","SCCA SRF","425502","G4","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Fred Sasser","11","2","72","SRF","13","4","","","7.541","2:31.212","9","1592.953","6","160.491","90.801","82.335","36.432","0","CHI","Park Ridge IL","SCCA SRF","30887","G4","Chicago Freight Car Leasing Co","White","110318"
"Craig Blackwell","12","3","36","SRF","14","5","","","9.069","4:27.19","10","1708.931","10","162.019","89.945","85.274","40.480000000000004","0","IND","Carmel IN","SCCA SRF","495349","G4","Black","401147"
"William Douglas","13","4","47","SRF","11","2","","","9.246","1 Lap","7","1231.382","6","162.196","89.847","82.842","28.336","0","Milw","Appleton WI","SCCA SRF","111918","G4","Racer For Christ","Red/White/Blue","173953"
"Steve Nekich","14","5","02","SRF","10","1","","","10.132","4:05.969","10","1687.71","9","163.082","89.359","86.347","40.480000000000004","0","Milw","Milwaukee WI","SCCA SRF","247963_1","G4","in memory of my brother Dan","red","432392"
"Craig Wheatley","15","6","23","SRF","18","9","","","12.220","3:00.573","9","1622.314","7","165.17","88.229","80.845","36.432","0","LOL","White Bear Lk MN","SCCA SRF","497626","G4","Lindell Motorsports","White","416622"
"Sven Mueller","16","7","77","SRF","17","8","","","12.408","2:48.801","9","1610.542","9","165.358","88.129","81.435","36.432","0","LOL","Saint Paul MN","SCCA SRF","495661","G4","Lindell Motorsports","red white blue","253766"
"Rob Wilke","17","8","88","SRF","16","7","","","12.562","3:04.834","9","1626.575","9","165.512","88.047","80.633","36.432","0","LOL","Eden Prairie MN","SCCA SRF","498298","G4","Lindell Motorsports","Red/White","353836"
"Michael Pesch","18","9","73","SRF","19","10","","","14.529","2:30.529","9","1592.27","9","167.479","87.013","82.37","36.432","0","CHI","Morton IL","SCCA SRF","440908","G4","Tro Manufacturing","Black","233738"
"John L. Brown Jr","19","10","33","SRF","15","6","","","28.971","1 Lap","7","1352.481","6","181.921","80.105","75.424","28.336","0","LOL","Minneapolis MN","SCCA SRF","420824","G4","Lindell Motorsports","Black","238523"
