"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Sanction 16-RQ-4026-S  Group 1 - Sat","1073742947","G1Q1 Official=B-Spec, T2-4, ITA-C, ITJ,R,S, SMT, SM5, S944, SMG","Qualifying","2016-08-20 13:00:00 UTC","2016-08-20 13:25:53 UTC","FINAL","7","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jason Knuteson","1","1","05","SMT","2","2","","","","0","5","1006.238","3","188.956","77.123","72.412","20.240000000000002","0","CFR","Danville IN","Mazda Miata","331892","G1","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"Justin Elder","2","2","19","SMT","3","3","","","1.482","29.792","5","1036.03","4","190.438","76.523","70.33","20.240000000000002","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Marc Abernethy","3","3","95","SMT","1","1","","","13.410","2 Laps","3","662.578","2","202.366","72.012","65.982","12.144","0","Milw","Elm Grove WI","Mazda Miata","328359","G1","A Bomb Motorsports","red","174019"
"James Simaras","4","4","55","SMT","14","","","","14.304","1:01.193","3","1067.431","2","203.26","71.695","40.957","12.144","0","Milw","Lisbon WI","Mazda Miata","191391","G1","Black","175297"
"Tony Fornetti","5","5","8","SMT","9","9","","","15.246","1 Lap","4","925.859","2","204.202","71.365","62.959","16.192","0","WMR","Kentwood MI","Mazda Miata","449611","G1-Sat","Superior Business Solutions www.inkonit.com","White","371603"
"James Berlin","6","1","5","ITA","11","1","","","15.439","0","7","1549.309","3","204.395","71.297","65.842","28.336","0","LOL","Savage MN","Nissan 200sx SE-R","479504","G1-Sat","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Kyle Greenhill","7","6","4","SMT","6","6","","","17.162","1 Lap","4","884.894","3","206.118","70.701","65.874","16.192","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Darrin DeVault","8","7","67","SMT","5","5","","","17.304","1 Lap","4","890.696","3","206.26","70.653","65.445","16.192","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Eric Pratt","9","8","84","SMT","4","4","","","19.880","1 Lap","4","909.738","3","208.836","69.781","64.075","16.192","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Chris Girgenti","10","9","27","SMT","12","11","","","23.868","2:55.246","5","1181.484","2","212.824","68.473","61.672","20.240000000000002","0","CHI","Wilmette IL","Mazda Miata","337895","G1","Advanced Autosport","Green-Gray","112255"
