"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484035","Sanction 16-RQ-4026-S  Group 1 - Sat","1073742948","G1R1=B-Spec, T2-4, ITA-C, ITJ,R,S, SMT, SM5, S944, SMG","Race","2016-08-20 17:22:00 UTC","2016-08-20 17:55:22 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Matt Slavens","1","1","68","T2","14","1","","","","0","12","1875.641","12","150.644","96.737","93.234","48.576","0","GtRv","Davenport IA","Porsche 997","437026","G1","Fall-Line Motorsports/Hoosier Tires","blue","168829"
"Justin Elder","2","1","19","SMT","2","2","","","2:06.404","0","12","2002.045","6","165.911","87.835","87.347","48.576","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Kyle Greenhill","3","2","4","SMT","7","6","","","2:30.940","24.536","12","2026.581","3","167.5","87.002","86.29","48.576","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Eric Pratt","4","3","84","SMT","8","7","","","2:32.527","26.123","12","2028.168","4","167.626","86.936","86.222","48.576","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Marc Abernethy","5","4","95","SMT","3","3","","","2:42.455","36.051","12","2038.096","2","167.735","86.88","85.802","48.576","0","Milw","Elm Grove WI","Mazda Miata","328359","G1","A Bomb Motorsports","red","174019"
"James Berlin","6","1","5","ITA","6","1","","","1 Lap","0","11","1877.567","7","169.238","86.108","85.377","44.528","0","LOL","Savage MN","Nissan 200sx SE-R","479504","G1-Sat","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Tony Fornetti","7","5","8","SMT","4","4","","","2:42.424","36.02","12","2038.065","10","168.62","86.424","85.804","48.576","0","WMR","Kentwood MI","Mazda Miata","449611","G1-Sat","Superior Business Solutions www.inkonit.com","White","371603"
"Darrin DeVault","8","6","67","SMT","9","8","","","1 Lap","1 Lap","11","1899.553","4","170.701","85.37","84.389","44.528","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Chris Girgenti","9","7","27","SMT","10","9","","","1 Lap","1 Lap","11","1907.543","3","170.592","85.425","84.035","44.528","0","CHI","Wilmette IL","Mazda Miata","337895","G1","Advanced Autosport","Green-Gray","112255"
"James Simaras","10","8","55","SMT","5","5","","","1 Lap","1 Lap","11","1913.719","9","172.948","84.261","83.764","44.528","0","Milw","Lisbon WI","Mazda Miata","191391","G1","Black","175297"
"Colt Roberts","11","9","63","SMT","12","10","","","1 Lap","1 Lap","11","1935.663","10","173.061","84.206","82.814","44.528","0","CHI","Naperville IL","Mazda Miata","377300","G1","Dog House Racing","White/blue","117187"
"Greg Youngdahl","12","2","42","ITA","11","2","","","1 Lap","1:06.92","11","1944.487","7","173.202","84.138","82.439","44.528","0","LOL","Faribault MN","Mazda Miata","170398","G1","Greg Youngdahl","RED","177958"
"John Iwata","13","10","48","SMT","13","11","","","1 Lap","1 Lap","11","1962.527","7","173.962","83.77","81.681","44.528","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Michael Thomae","14","11","72","SMT","15","12","","","1 Lap","1 Lap","11","1970.831","6","176.712","82.466","81.337","44.528","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #72","344636"
"Jason Knuteson","15","12","05","SMT","1","1","","","2:18.874","12.47","12","2014.515","8","165.901","87.84","86.807","48.576","0","CFR","Danville IN","Mazda Miata","331892","G1","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"Connor Slavens","16","1","71","T3","16","1","","","2 Laps","0","10","2053.937","9","197.743","73.696","70.951","40.480000000000004","0","GtRv","Davenport IA","BMW 330ci","499109","G1","Fall line Motorsports","White","404271"
