"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Sanction 16-RQ-4027-S  Group 1 - Sun","1073742959","G1Q1=B-Spec, T2-4, ITA-C, ITJ,R,S, SMT, SM5, S944, SMG","Qualifying","2016-08-21 13:00:00 UTC","2016-08-21 13:28:00 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Paul Kwiecinski","1","1","22","T3","5","1","","","","0","9","1585.099","8","163.647","89.05","82.743","36.432","0","CHI","Northbrook IL","Maxda MX5","461788","g1-Sun","white"
"Jason Knuteson","2","1","05","SMT","1","1","","","1.457","0","9","1599.815","8","165.104","88.264","81.981","36.432","0","CFR","Danville IN","Mazda Miata","331892","G1","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"Justin Elder","3","2","19","SMT","10","6","","","1.805","0 Laps","9","1578.894","8","165.452","88.079","83.068","36.432","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Kyle Greenhill","4","3","4","SMT","7","3","","","3.260","0 Laps","9","1593.249","9","166.907","87.311","82.319","36.432","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Eric Pratt","5","4","84","SMT","14","","","","4.713","2 Laps","7","1523.546","6","168.36","86.557","66.955","28.336","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Patrick Price","6","1","5","ITA","2","1","","","4.923","0","9","1605.142","9","168.57","86.45","81.709","36.432","0","LOL","Minneapolis MN","Nissan 200sx SE-R","496684","G1-Sun","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Darrin DeVault","7","5","67","SMT","4","2","","","5.633","43.402","9","1643.217","9","169.28","86.087","79.816","36.432","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Chris Girgenti","8","6","27","SMT","8","4","","","5.825","23.912","9","1623.727","9","169.472","85.989","80.774","36.432","0","CHI","Wilmette IL","Mazda Miata","337895","G1","Advanced Autosport","Green-Gray","112255"
"James Simaras","9","7","55","SMT","11","7","","","6.720","18.278","9","1618.093","9","170.367","85.538","81.055","36.432","0","Milw","Lisbon WI","Mazda Miata","191391","G1","Black","175297"
"Colt Roberts","10","8","63","SMT","12","8","","","8.511","1 Lap","8","1502.357","8","172.158","84.648","77.6","32.384","0","CHI","Naperville IL","Mazda Miata","377300","G1","Dog House Racing","White/blue","117187"
"John Iwata","11","9","48","SMT","9","5","","","12.461","1 Lap","8","1491.863","8","176.108","82.749","78.146","32.384","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"John DeRosia","12","1","80","T4","13","1","","","14.225","0","8","1531.898","8","177.872","81.929","76.103","32.384","0","Milw","Dousman wi","Mazda MX-5","378785","G1","Red","351302"
"Greg Youngdahl","13","2","42","ITA","6","2","","","17.769","5 Laps","4","821.074","3","181.416","80.328","70.994","16.192","0","LOL","Faribault MN","Mazda Miata","170398","G1","Greg Youngdahl","RED","177958"
"Kristin Klahn","14","1","20","ITB","3","1","","","24.823","0","8","1654.889","8","188.47","77.322","70.447","32.384","0","Milw","Allenton WI","Honda crx","497703","G1-Sun","K-2 Motorsports","Blue","401548"
"Tom Daly","15","2","2","T4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G1","Luther Westside VW/BFGoodrich","Black","175247"
"Glen Wilson","16","1","44","ITS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Saint Paul MN","Volkswagen Golf GTI","456028","G1","Group W LLc","Blue","240301"
