"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Sanction 16-RQ-4027-S  Group 6 - Sun","1073742970","G6R1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Race","2016-08-21 21:41:00 UTC","2016-08-21 22:15:23 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Michael Getz","1","1","61","ITE2","1","1","","","","0","12","1912.37","11","154.946","94.051","91.443","48.576","0","BVR","Crystal Lake IL","Porsche 944 Turbo","106908","G6","Getz Family and Friends","Blue","176898"
"Matthew Lawson","2","2","2","ITE2","2","2","","","0.410","0.41","12","1912.78","11","155.707","93.591","91.424","48.576","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G6","Red","236095"
"Clint Billimack","3","1","6","SPU","4","1","","","1:15.594","0","12","1987.964","12","162.756","89.538","87.966","48.576","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Mike Gnadt","4","1","74","FP","16","1","","","1:17.182","0","12","1989.552","12","163.121","89.337","87.896","48.576","0","Milw","Kiel WI","MG Midget","169912_1","G6","Blue","174269"
"Eric Pratt","5","1","84","SM","7","3","","","1:37.962","0","12","2010.332","7","165.818","87.884","86.987","48.576","0","CHI","Rockford IL","Mazda Miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Kyle Greenhill","6","2","4","SM","3","1","","","1:38.098","0.136","12","2010.468","7","165.816","87.885","86.982","48.576","0","CHI","Mundelein IL","Mazda Miata","395683","G6","MOM  THANK HER!!!","Silver/orange","329369"
"Thomas Roberts","7","3","63","SM","5","2","","","1:42.482","4.52","12","2014.852","6","165.76","87.915","86.792","48.576","0","CHI","Naperville IL","Mazda Miata","303547","G6","Dog House Racing","white/blue top","175930"
"Tony Fornetti","8","4","8","SM","10","6","","","1:50.391","12.429","12","2022.761","4","166.202","87.681","86.453","48.576","0","WMR","Kentwood MI","Mazda Miata","449611","G6","Superior Business Solutions www.inkonit.com","White","371603"
"Samantha Silver","9","5","88","SM","8","4","","","1:52.230","14.268","12","2024.6","3","167.284","87.114","86.374","48.576","0","LOL","Saint Paul MN","Mazda Miata","424412","G6","Metric Auto Works and Maaco of Minneapolis","Black","177128"
"Patrick Price","10","1","5","STL","6","1","","","2:12.550","0","12","2044.92","12","168.23","86.624","85.516","48.576","0","LOL","Minneapolis MN","Nissan 200sx SE-R","496684","G6-Sun","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Paul Gilbert","11","6","44","SM","9","5","","","2:13.219","35.257","12","2045.589","12","168.009","86.738","85.488","48.576","0","GtRv","Davenport IA","Mazda Miata","72708","G6","SmithAutoDavenport.com","Black","177103"
"Joseph Boden","12","7","45","SM","11","7","","","2:14.687","36.725","12","2047.057","12","167.734","86.88","85.427","48.576","0","CHI","Winnetka IL","Mazda Miata","266025_3","G6","Fall-Line Motorsports","White","420558"
"Craig Silver","13","8","57","SM","14","10","","","2:21.334","43.372","12","2053.704","9","168.858","86.302","85.15","48.576","0","LOL","Saint Paul MN","Mazda Miata","424410","G6","Metric Auto Works","Blue","136237"
"Philip Mason","14","9","65","SM","12","8","","","1 Lap","1 Lap","11","1920.101","5","172.091","84.681","83.486","44.528","0","CHI","Bartlett IL","Mazda Miata","474917","G6","Black","341090"
"J Jay Simaras","15","10","55","SM","17","12","","","1 Lap","1 Lap","11","1979.741","7","176.418","82.604","80.971","44.528","0","Milw","Waukesha WI","Mazda Miata","192512","G6","Maszk Motorsports","Black","114435"
"John Staab","16","11","85","SM","19","14","","","2 Laps","2 Laps","10","1922.69","9","184.141","79.139","75.794","40.480000000000004","0","Milw","Mequon WI","Mazda Miata","377042","G6","Plan B","Green","408004"
"John Iwata","17","12","48","SM","15","11","","","4 Laps","4 Laps","8","1445.088","8","179.012","81.407","80.675","32.384","0","Milw","Oshkosh WI","Mazda Miata","386296","G6","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Michael Thomae","18","13","72","SM","18","13","","","4 Laps","4 Laps","8","1445.575","4","176.116","82.745","80.648","32.384","0","Milw","Wauwatosa WI","Mazda Miata","418729","G6","Advanced Autosports","Black #72","344636"
"Chris Giesen","19","14","07","SM","13","9","","","11 Laps","11 Laps","1","320.15","1","317.831","45.851","45.519","4.048","0","Milw","Thiensville WI","Mazda Miata","176739","G6","Giesen Motorsports","Yellow","124611"
