"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484040","Sanction 16-RQ-4026-S  Group 6 - Sat","1073742958","G6R1=BG, LC, FP, HP, GTL, SM, SPU, STL, STU, ITE2","Race","2016-08-20 22:00:00 UTC","2016-08-20 22:00:37 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Matthew Lawson","1","1","2","ITE2","11","2","","","","0","12","2053.305","12","159.736","91.231","85.167","48.576","0","LOL","Lakeville MN","Porsche 944 Turbo","437334","G6","Red","236095"
"Michael Getz","2","2","61","ITE2","2","1","","","13.231","13.231","12","2066.536","10","162.932","89.441","84.622","48.576","0","BVR","Crystal Lake IL","Porsche 944 Turbo","106908","G6","Getz Family and Friends","Blue","176898"
"Clint Billimack","3","1","6","SPU","4","1","","","13.828","0","12","2067.133","11","162.999","89.404","84.597","48.576","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Jason Knuteson","4","1","05","SM","3","2","","","26.364","0","12","2079.669","7","164.99","88.325","84.087","48.576","0","CFR","Danville IN","Mazda Miata","331892","G6-Sat","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"Justin Elder","5","2","19","SM","1","1","","","26.386","0.022","12","2079.691","6","165.055","88.291","84.086","48.576","0","LOL","Lakeville MN","Mazda Miata","259510","G6","SunDrop Citrus Soda","Black","143302"
"Kyle Greenhill","6","3","4","SM","6","4","","","50.590","24.226","12","2103.895","8","166.931","87.298","83.119","48.576","0","CHI","Mundelein IL","Mazda Miata","395683","G6","MOM  THANK HER!!!","Silver/orange","329369"
"Thomas Roberts","7","4","63","SM","9","6","","","50.737","24.373","12","2104.042","10","166.798","87.368","83.113","48.576","0","CHI","Naperville IL","Mazda Miata","303547","G6","Dog House Racing","white/blue top","175930"
"Tony Fornetti","8","5","8","SM","13","9","","","1:07.295","40.931","12","2120.6","5","168.095","86.694","82.464","48.576","0","WMR","Kentwood MI","Mazda Miata","449611","G6","Superior Business Solutions www.inkonit.com","White","371603"
"James Berlin","9","1","5","STL","8","1","","","1:27.767","0","12","2141.072","4","170.25","85.596","81.676","48.576","0","LOL","Savage MN","Nissan 200sx SE-R","479504","G6-Sat","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"Samantha Silver","10","6","88","SM","18","14","","","1:37.252","1:10.888","12","2150.557","3","170.725","85.358","81.315","48.576","0","LOL","Saint Paul MN","Mazda Miata","424412","G6","Metric Auto Works and Maaco of Minneapolis","Black","177128"
"Paul Gilbert","11","7","44","SM","12","8","","","1:37.252","1:10.888","12","2150.557","11","171.031","85.206","81.315","48.576","0","GtRv","Davenport IA","Mazda Miata","72708","G6","SmithAutoDavenport.com","Black","177103"
"Joseph Boden","12","8","45","SM","16","12","","","1:37.765","1:11.401","12","2151.07","11","170.693","85.374","81.296","48.576","0","CHI","Winnetka IL","Mazda Miata","266025_3","G6","Fall-Line Motorsports","White","420558"
"Chris Girgenti","13","9","27","SM","14","10","","","1:45.725","1:19.361","12","2159.03","11","170.404","85.519","80.996","48.576","0","CHI","Wilmette IL","Mazda Miata","337895","G6-Sat","Advanced Autosport","Green-Gray","112255"
"Darrin DeVault","14","10","67","SM","22","17","","","1:46.608","1:20.244","12","2159.913","11","170.185","85.629","80.963","48.576","0","IND","Mooresville IN","Mazda Miata","338642","G6-Sat","DeVault Autobody","Silver","114791"
"Craig Silver","15","11","57","SM","15","11","","","1:53.203","1:26.839","12","2166.508","6","171.425","85.01","80.717","48.576","0","LOL","Saint Paul MN","Mazda Miata","424410","G6","Metric Auto Works","Blue","136237"
"Philip Mason","16","12","65","SM","17","13","","","2:01.427","1:35.063","12","2174.732","10","172.787","84.34","80.412","48.576","0","CHI","Bartlett IL","Mazda Miata","474917","G6","Black","341090"
"John Iwata","17","13","48","SM","19","15","","","2:58.845","2:32.481","12","2232.15","11","176.437","82.595","78.343","48.576","0","Milw","Oshkosh WI","Mazda Miata","386296","G6","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Michael Thomae","18","14","72","SM","23","18","","","3:07.717","2:41.353","12","2241.022","10","175.966","82.816","78.033","48.576","0","Milw","Wauwatosa WI","Mazda Miata","418729","G6","Advanced Autosports","Black #72","344636"
"Eric Pratt","19","15","84","SM","7","5","","","1 Lap","1 Lap","11","1933.826","8","166.964","87.281","82.893","44.528","0","CHI","Rockford IL","Mazda Miata","452782","G6","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Marc Abernethy","20","16","95","SM","5","3","","","1 Lap","1 Lap","11","1933.913","11","167.117","87.201","82.889","44.528","0","Milw","Elm Grove WI","Mazda Miata","328359","G6","A Bomb Motorsports","red","174019"
"J Jay Simaras","21","17","55","SM","24","19","","","1 Lap","1 Lap","11","2077.258","9","179.02","81.403","77.169","44.528","0","Milw","Waukesha WI","Mazda Miata","192512","G6","Maszk Motorsports","Black","114435"
"John Staab","22","18","85","SM","26","20","","","1 Lap","2:28.127","11","2227.796","10","189.437","76.927","71.955","44.528","0","Milw","Mequon WI","Mazda Miata","377042","G6","Plan B","Green","408004"
"Chris Giesen","23","19","07","SM","10","7","","","2 Laps","2 Laps","10","1808.336","10","169.884","85.781","80.587","40.480000000000004","0","Milw","Thiensville WI","Mazda Miata","176739","G6","Giesen Motorsports","Yellow","124611"
"David Brown","24","1","17","FP","21","1","","","3 Laps","0","9","1630.397","6","167.095","87.213","80.444","36.432","0","CHI","Downers Grove IL","MG Midget","494024","G6","White/Red","191270"
"Mike Gnadt","25","2","74","FP","25","2","","","9 Laps","6 Laps","3","624.783","2","178.466","81.656","69.974","12.144","0","Milw","Kiel WI","MG Midget","169912_1","G6","Blue","174269"
"Greg Youngdahl","26","20","42","SM","20","16","","","9 Laps","9 Laps","3","659.536","2","180.081","80.924","66.287","12.144","0","LOL","Faribault MN","Mazda Miata","170398","G6-Sat","Greg Youngdahl","RED","177958"
"Chris Craft","27","21","7","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Browerville MN","Mazda Miata","454442","G6","silver","304066"
