"Event ID","Event Name","Started At","Ended At"
"161-2147484021-20160820","Kettle Moraine Double Divisional","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","Sanction 16-RQ-4027-S  Group 1 - Sun","1073742960","G1R1=B-Spec, T2-4, ITA-C, ITJ,R,S, SMT, SM5, S944, SMG","Race","2016-08-21 17:34:00 UTC","2016-08-21 17:56:06 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Matt Slavens","1","1","68","T2","9","1","","","","0","12","1961.378","10","154.927","94.062","89.159","48.576","0","GtRv","Davenport IA","Porsche 997","437026","G1","Fall-Line Motorsports/Hoosier Tires","blue","168829"
"Justin Elder","2","1","19","SMT","2","1","","","2:02.147","0","12","2083.525","6","166.119","87.725","83.932","48.576","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Kyle Greenhill","3","2","4","SMT","3","2","","","2:10.977","8.83","12","2092.355","5","166.977","87.274","83.577","48.576","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Eric Pratt","4","3","84","SMT","4","3","","","2:36.232","34.085","12","2117.61","8","168.142","86.67","82.581","48.576","0","CHI","Rockford IL","Mazda Miata","452782","G1","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Chris Girgenti","5","4","27","SMT","5","4","","","3:22.507","1:20.36","12","2163.885","8","170.891","85.275","80.815","48.576","0","CHI","Wilmette IL","Mazda Miata","337895","G1","Advanced Autosport","Green-Gray","112255"
"Patrick Price","6","1","5","ITA","6","1","","","1 Lap","0","11","1970.814","8","172.476","84.492","81.337","44.528","0","LOL","Minneapolis MN","Nissan 200sx SE-R","496684","G1-Sun","NextRev Motorsports  Patience Metal Fabrication  Eden Prairie Nissan","Orange/White","321628"
"James Simaras","7","5","55","SMT","8","6","","","1 Lap","1 Lap","11","1985.935","8","172.081","84.686","80.718","44.528","0","Milw","Lisbon WI","Mazda Miata","191391","G1","Black","175297"
"Connor Slavens","8","1","71","T3","13","2","","","1 Lap","0","11","2036.493","9","176.143","82.733","78.714","44.528","0","GtRv","Davenport IA","BMW 330ci","499109","G1","Fall line Motorsports","White","404271"
"Colt Roberts","9","6","63","SMT","7","5","","","1 Lap","1 Lap","11","2049.514","8","175.728","82.928","78.214","44.528","0","CHI","Naperville IL","Mazda Miata","377300","G1","Dog House Racing","White/blue","117187"
"John DeRosia","10","1","80","T4","12","1","","","1 Lap","0","11","2091.388","6","178.127","81.811","76.648","44.528","0","Milw","Dousman wi","Mazda MX-5","378785","G1","Red","351302"
"Kristin Klahn","11","1","20","ITB","11","1","","","4 Laps","0","8","1557.947","7","191.518","76.091","74.831","32.384","0","Milw","Allenton WI","Honda crx","497703","G1-Sun","K-2 Motorsports","Blue","401548"
"Greg Youngdahl","12","2","42","ITA","10","2","","","5 Laps","4 Laps","7","1317.48","6","177.171","82.253","77.428","28.336","0","LOL","Faribault MN","Mazda Miata","170398","G1","Greg Youngdahl","RED","177958"
"Paul Kwiecinski","13","2","22","T3","1","1","","","9 Laps","8 Laps","3","588.797","2","188.977","77.114","74.25","12.144","0","CHI","Northbrook IL","Maxda MX5","461788","g1-Sun","white"
"Jason Knuteson","14","7","05","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Danville IN","Mazda Miata","331892","G1","Roger Knuteson / Stewart Racing","Yellow/Silver","116310"
"John Iwata","15","8","48","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Darrin DeVault","16","9","67","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
