"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744314","1. Freies Training Kl 3 3A","Practice","2016-08-27 08:20:00 UTC","2016-08-27 08:36:03 UTC","FINAL","25","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","7","","","","","0","22","902.46","15","33.24","75.921","61.52","15.421999999999999","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","2","2","38","3","3","3","0.221","","0.221","-2 Laps","24","898.721","14","33.461","75.419","67.392","16.823999999999998","0","AC Kinzigtal","F Youngster Rookies"
"Julian Hahner","3","3","100","3","8","","0.114","","0.335","5.342","23","907.802","20","33.575","75.163","63.938","16.122999999999998","0","Fuldaer AC","Formula Youngster Rookies"
"Sebastian Schmidt","4","4","35","3","6","","0.007","","0.342","13.761","21","916.221","15","33.582","75.147","57.842","14.720999999999998","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","5","5","33","3","4","4","0.143","","0.485","13.242","20","915.702","20","33.725","74.829","55.118","14.02","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","6","6","32","3","5","","0.018","","0.503","25.828","25","928.288","19","33.743","74.789","67.964","17.525","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","7","7","39","3","9","","0.144","","0.647","28.875","22","931.335","20","33.887","74.471","59.612","15.421999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","8","1","41","3A","8","","0.170","","0.817","0","20","908.629","11","34.057","74.099","55.547","14.02","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","9","8","37","3","2","2","0.064","","0.881","21.945","25","924.405","21","34.121","73.96","68.249","17.525","0","MSC Mühlheim","F Youngster Rookies"
"Elias Eise","10","9","34","3","1","1","0.771","","1.652","17 Laps","5","177.763","5","34.892","72.326","70.982","3.505","0","KV Oppenrod","F Youngster Rookies"
"Joel Sturm","11","10","36","3","11","","0.359","","2.011","12.323","8","914.783","6","35.251","71.589","22.069","5.608","0","Fuldaer AC","F Youngster Rookies"
