"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744316","3. Freies Training Kl 3 3A","Practice","2016-08-27 10:20:00 UTC","2016-08-27 10:35:41 UTC","FINAL","27","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","11","10","","","","0","26","911.744","9","33.125","76.184","71.965","18.226","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","3","8","7","0.195","","0.195","13.976","27","925.72","19","33.32","75.738","73.605","18.927","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","3","3","39","3","7","6","0.041","","0.236","3 Laps","23","857.764","22","33.361","75.645","67.668","16.122999999999998","0","MSC Sachsenhausen","F Youngster Rookies"
"Marius Preibisch","4","4","38","3","6","5","0.013","","0.249","2 Laps","24","910.27","22","33.374","75.616","66.537","16.823999999999998","0","AC Kinzigtal","F Youngster Rookies"
"Luca Römhild","5","5","33","3","4","4","0.050","","0.299","5 Laps","21","715.527","14","33.424","75.503","74.065","14.720999999999998","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Julian Hahner","6","6","100","3","10","9","0.017","","0.316","0 Laps","26","896.321","10","33.441","75.464","73.203","18.226","0","Fuldaer AC","Formula Youngster Rookies"
"Sandro Ritz","7","7","32","3","3","3","0.259","","0.575","6 Laps","20","691.23","8","33.7","74.884","73.018","14.02","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","8","8","34","3","1","1","0.067","","0.642","0 Laps","26","886.281","24","33.767","74.736","74.033","18.226","0","KV Oppenrod","F Youngster Rookies"
"Maximilian Petzold","9","9","37","3","9","8","0.560","","1.202","19 Laps","7","251.482","5","34.327","73.516","70.244","4.907","0","MSC Mühlheim","F Youngster Rookies"
"Maximilian Hornung","10","1","41","3A","5","1","0.193","","1.395","0","25","912.392","6","34.52","73.105","69.148","17.525","0","Fuldaer AC","F Youngster RK 1"
"Joel Sturm","11","10","36","3","2","2","0.263","","1.658","15 Laps","11","401.873","6","34.783","72.553","69.076","7.710999999999999","0","Fuldaer AC","F Youngster Rookies"
