"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744317","Zeittraining Kl 3 3A","Qualifying","2016-08-27 12:45:00 UTC","2016-08-27 12:55:37 UTC","FINAL","18","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","6","5","","","","0","16","545.775","5","32.922","76.654","73.982","11.216","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","2","2","39","3","7","6","0.224","","0.224","1:12.108","18","617.883","6","33.146","76.136","73.517","12.617999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","4","3","0.012","","0.236","1:08.661","18","614.436","12","33.158","76.108","73.929","12.617999999999999","0","AC Bensheim","F Youngster Rookies"
"Julian Hahner","4","4","100","3","11","","0.031","","0.267","57.744","16","603.519","5","33.189","76.037","66.904","11.216","0","Fuldaer AC","Formula Youngster Rookies"
"Sandro Ritz","5","5","32","3","8","7","0.143","","0.410","1:23.996","18","629.771","3","33.332","75.711","72.129","12.617999999999999","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","6","1","41","3A","3","1","","","0.410","0","17","584.836","11","33.332","75.711","73.356","11.917","0","Fuldaer AC","F Youngster RK 1"
"Elias Eise","7","6","34","3","1","1","0.188","","0.598","1:06.334","18","612.109","4","33.52","75.286","74.21","12.617999999999999","0","KV Oppenrod","F Youngster Rookies"
"Marius Preibisch","8","7","38","3","10","9","0.016","","0.614","55.06","17","600.835","12","33.536","75.25","71.403","11.917","0","AC Kinzigtal","F Youngster Rookies"
"Luca Römhild","9","8","33","3","9","8","0.059","","0.673","1:23.049","18","628.824","13","33.595","75.118","72.238","12.617999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","10","9","36","3","5","4","0.230","","0.903","1:22.067","18","627.842","6","33.825","74.608","72.351","12.617999999999999","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","11","10","37","3","2","2","0.461","","1.364","1:22.354","18","628.129","14","34.286","73.604","72.318","12.617999999999999","0","MSC Mühlheim","F Youngster Rookies"
