"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744315","2. Freies Training Kl 3 3A","Practice","2016-08-27 09:20:00 UTC","2016-08-27 09:35:39 UTC","FINAL","26","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","9","9","","","","0","17","674.657","11","33.031","76.401","63.59","11.917","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","2","2","38","3","6","6","0.284","","0.284","3:51.711","26","906.368","13","33.315","75.75","72.392","18.226","0","AC Kinzigtal","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","5","5","0.072","","0.356","1:18.003","20","752.66","9","33.387","75.586","67.058","14.02","0","AC Bensheim","F Youngster Rookies"
"Luca Römhild","4","4","33","3","1","1","0.007","","0.363","-1 Laps","18","632.888","15","33.394","75.57","71.774","12.617999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Julian Hahner","5","5","100","3","10","10","0.002","","0.365","-1 Laps","18","637.258","14","33.396","75.566","71.282","12.617999999999999","0","Fuldaer AC","Formula Youngster Rookies"
"Elias Eise","6","6","34","3","7","7","0.198","","0.563","3:51.361","26","906.018","13","33.594","75.121","72.42","18.226","0","KV Oppenrod","F Youngster Rookies"
"Sandro Ritz","7","7","32","3","4","4","0.050","","0.613","3:45.51","24","900.167","10","33.644","75.009","67.284","16.823999999999998","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","8","1","41","3A","11","1","0.420","","1.033","0","24","921.177","11","34.064","74.084","65.749","16.823999999999998","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","9","8","39","3","8","8","0.026","","1.059","4:06.223","24","920.88","4","34.09","74.028","65.77","16.823999999999998","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Petzold","10","9","37","3","3","3","0.231","","1.290","-1 Laps","18","632.004","12","34.321","73.529","71.874","12.617999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","11","10","36","3","2","2","0.308","","1.598","3:47.105","24","901.762","13","34.629","72.875","67.165","16.823999999999998","0","Fuldaer AC","F Youngster Rookies"
