"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744318","1. Rennen Kl 3 3A","Race","2016-08-27 13:40:00 UTC","2016-08-27 13:49:24 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","16","535.149","10","33.192","76.03","75.451","11.216","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","2","2","39","3","2","2","11.217","","11.217","11.217","16","546.366","5","33.79","74.685","73.902","11.216","0","MSC Sachsenhausen","F Youngster Rookies"
"Elias Eise","3","3","34","3","7","6","0.105","","11.322","11.322","16","546.471","7","33.49","75.354","73.888","11.216","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","4","4","35","3","3","3","0.141","","11.463","11.463","16","546.612","16","33.378","75.607","73.869","11.216","0","AC Bensheim","F Youngster Rookies"
"Julian Hahner","5","5","100","3","4","4","0.486","","11.949","11.949","16","547.098","16","33.478","75.381","73.803","11.216","0","Fuldaer AC","Formula Youngster Rookies"
"Luca Römhild","6","6","33","3","9","8","0.478","","12.427","12.427","16","547.576","11","33.618","75.067","73.739","11.216","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Hornung","7","1","41","3A","6","1","0.545","","12.972","0","16","548.121","14","33.342","75.688","73.665","11.216","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","8","7","38","3","8","7","0.425","","13.397","13.397","16","548.546","14","33.54","75.242","73.608","11.216","0","AC Kinzigtal","F Youngster Rookies"
"Sandro Ritz","9","8","32","3","5","5","1.802","","15.199","15.199","16","550.348","6","33.56","75.197","73.367","11.216","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Petzold","10","9","37","3","11","10","4.000","","19.199","19.199","16","554.348","8","34.221","73.744","72.838","11.216","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","11","10","36","3","10","9","0.472","","19.671","19.671","16","554.82","16","34.048","74.119","72.776","11.216","0","Fuldaer AC","F Youngster Rookies"
