"Event ID","Event Name","Started At","Ended At"
"414-993-2147484158-20160827","ADAC Kart Youngster Cup Fulda I","2016-08-27 07:35:00 UTC","2016-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"674","Fulda Kart Youngster Cup","993","Fulda Kart Youngster Cup","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Klasse 3 + 3A","1073744319","2. Rennen Kl 3 3A","Race","2016-08-27 14:40:00 UTC","2016-08-27 14:49:39 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-fulda-i/results/1073744319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","1","1","","","","0","16","536.652","6","33.177","76.065","75.24","11.216","0","Fuldaer AC","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","3","4","4","6.139","","6.139","6.139","16","542.791","8","33.227","75.95","74.389","11.216","0","AC Bensheim","F Youngster Rookies"
"Kevin Kistner","3","3","39","3","2","2","5.055","","11.194","11.194","16","547.846","11","33.406","75.543","73.702","11.216","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","4","1","41","3A","7","1","0.263","","11.457","0","16","548.109","11","33.422","75.507","73.667","11.216","0","Fuldaer AC","F Youngster RK 1"
"Luca Römhild","5","4","33","3","6","6","0.107","","11.564","11.564","16","548.216","11","33.366","75.634","73.653","11.216","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sandro Ritz","6","5","32","3","9","8","1.029","","12.593","12.593","16","549.245","8","33.408","75.539","73.515","11.216","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","7","6","38","3","8","7","0.984","","13.577","13.577","16","550.229","8","33.333","75.709","73.383","11.216","0","AC Kinzigtal","F Youngster Rookies"
"Julian Hahner","8","7","100","3","5","5","5.997","","19.574","19.574","16","556.226","8","33.372","75.62","72.592","11.216","0","Fuldaer AC","Formula Youngster Rookies"
"Maximilian Petzold","9","8","37","3","10","9","4.088","","23.662","23.662","16","560.314","14","34.023","74.173","72.062","11.216","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","10","9","36","3","11","10","0.316","","23.978","23.978","16","560.63","6","33.986","74.254","72.022","11.216","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","11","10","34","3","3","3","","","NF","16 Laps","0","0.094","0","0.0","0.0","0.0","0.0","0","KV Oppenrod","F Youngster Rookies"
