"Event ID","Event Name","Started At","Ended At"
"99-1401-2147483651-20190712","WRL The Peachtree Grand Prix","2019-07-12 14:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","The Peachtree Grand Prix","1073741829","Sunday 7hr","Race","2019-07-13 13:00:00 UTC","2019-07-13 22:00:00 UTC","PROVISIONAL","215","https://racehero.io/events/wrl-the-peachtree-grand-prix/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team ACP","1","1","22","GTO","6","","","","","0","215","32502.877","30","99.558","91.846","60.486","546.1","5","2016 BMW","M235R White"
"Old Fashion Motorsports","2","2","60","GTO","7","","5 Laps","","5 Laps","26.902","210","32529.779","35","98.703","92.642","59.03","533.4","7","2019 Ginetta","G55 Orange"
"Casey Carden Motorsports","3","3","540","GTO","1","","56.752","","5 Laps","1:23.654","210","32586.531","31","102.52","89.192","58.927","533.4","5","2008 Porsche","Cayman S Black"
"ART Racing","4","1","160","GP1","20","","22.201","","5 Laps","0","210","32608.732","57","100.819","90.697","58.887","533.4","5","2002 BMW","330Ci Silver"
"Split Decision Racing","5","4","83","GTO","3","","1 Lap","","6 Laps","1.271","209","32504.148","154","99.255","92.126","58.795","530.86","6","2002 BMW","M3 Red"
"The Winning Formula","6","1","325","GP3","26","","1 Lap","","7 Laps","0","208","32530.12","152","104.859","87.203","58.467","528.32","3","1999 Mazda","Miata Blue"
"Thunder Bunny Racing","7","5","6","GTO","9","","12.008","","7 Laps","39.251","208","32542.128","30","98.294","93.027","58.446","528.32","8","2002 BMW","M3 White Blue"
"Casey Carden Motorsports","8","2","213","GP3","31","","2 Laps","","9 Laps","2 Laps","206","32527.631","38","105.24","86.887","57.91","523.24","5","2008 Mazda","MX5 Grey"
"Choice Racing","9","6","511","GTO","2","","1 Lap","","10 Laps","20.446","205","32523.323","7","97.285","93.992","57.636","520.7","9","2004 BMW","M3 Dark Blue"
"Edge AutoSports","10","2","026","GP1","15","","3.856","","10 Laps","5 Laps","205","32527.179","22","102.928","88.839","57.629","520.7","6","2003 Honda","S2000 Black"
