"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","SuperSport 400cc","1073749218","1o Treino Livre - 400cc","Practice","2020-09-04 11:00:00 UTC","2020-09-04 11:21:22 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400","11","","","","","0","9","1079.833","9","99.438","138.84","115.068","34.515","0","Kawasaki Ninja 400","GON"
"Niko Ramos ","2","2","822","N400","1","1","0.109","","0.109","1:08.456","11","1148.289","11","99.547","138.688","132.254","42.185","0","KAWASAKI RACING BRASIL ","Kawasaki Ninja 400","RAM"
"Lincoln Lima Melo","3","3","29","N400","3","2","0.043","","0.152","1:27.779","11","1167.612","11","99.59","138.628","130.065","42.185","0","TECFIL","Kawasaki Ninja 400","MEL"
"João Pedro Arratia ","4","1","86","R3","12","","1.139","","1.291","0","9","1224.455","7","100.729","137.061","101.477","34.515","0","PSBK","Yamaha YZF-R3","ARR"
"Gustavo Manso ","5","2","88","R3","4","1","1.515","","2.806","-1 Laps","10","1082.992","10","102.244","135.03","127.48","38.35","0","Yamaha YZF-R3","MAN"
"Gabrielly Lewis ","6","3","17","R3","6","3","0.869","","3.675","4.908","11","1229.363","10","103.113","133.892","123.532","42.185","0","TECFIL ","Yamaha YZF-R3","LEW"
"Arthur Costa","7","1","99","KTM","9","1","0.562","","4.237","0","9","1072.083","9","103.675","133.166","115.9","34.515","0","MOTONIL","KTM DUKE 400","COS"
"Fabricio Zamperetti","8","1","113","MASTER","2","1","2.095","","6.332","0","11","1211.96","7","105.77","130.529","125.306","42.185","0","ZITTO","Yamaha YZF-R3","ZAM"
"Eduardo S. Oliveira","9","1","72","500","14","","2.594","","8.926","0","4","1148.24","4","108.364","127.404","48.094","15.34","0","CAJURU","Honda CBR 500R","OLI"
"Ana Lima","10","1","220","R3 MASTER","7","1","0.226","","9.152","0","10","1188.163","9","108.59","127.139","116.196","38.35","0","DRAGONS RACING","Yamaha YZF-R3","LIM"
"Jorge Ramos","11","4","130","N400","8","3","0.968","","10.120","2:17.646","10","1217.479","8","109.558","126.015","113.398","38.35","0","QATAR RACING","Kawasaki Ninja 400","RAM"
"Erik Vivolo ","12","4","64","R3","13","","0.259","","10.379","0 Laps","9","1213.198","8","109.817","125.718","102.419","34.515","0","JC RACING TEAM","Yamaha YZF-R3","VIV"
"Marcelo Simões (Bode)","13","5","23","R3","5","2","5.602","","15.981","20.723","8","1245.178","5","115.419","119.616","88.701","30.68","0","TECFIL ","Yamaha YZF-R3","SIM"
"Christian Cerciari","14","5","20","N400","10","","8.759","","24.740","16.807","3","1096.64","1","124.178","111.179","37.768","11.504999999999999","0","CERCIARI","Kawasaki Ninja 400","CER"
