"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749203","3o Treino Livre - SBK Evo","Practice","2020-09-04 18:57:00 UTC","2020-09-04 19:09:41 UTC","PROVISIONAL","16","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf ","1","1","177","EVO","7","3","","","","0","13","1555.49","11","88.063","156.774","115.384","49.855","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"André Verissimo","2","2","9","EVO","10","4","0.957","","0.957","4.621","13","1560.111","3","89.02","155.089","115.042","49.855","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Osvaldo Jorge Filho Duende","3","1","55","Stock","13","","0.336","","1.293","0","11","1614.169","9","89.356","154.506","94.083","42.185","0","DUENDE RACING ","Kawasaki Ninja ZX-10R","DUE"
"Rafael Palmieri Rizada","4","1","8","LIGHT","11","5","0.777","","2.070","0","16","1814.175","14","90.133","153.174","121.761","61.36","0","PSBK","PAL"
"Raphael Santos","5","2","65","LIGHT","9","4","0.024","","2.094","2 Laps","14","1480.694","3","90.157","153.133","130.536","53.69","0","DEZERO ","BMW S1000RR","SAN"
"Bruno Corano","6","3","34","EVO","14","","1.039","","3.133","1:01.159","11","1616.649","9","91.196","151.388","93.939","42.185","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Luiz Bertoli","7","3","330","LIGHT","2","2","0.247","","3.380","2 Laps","14","1594.602","10","91.443","150.979","121.211","53.69","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Juliano Ferrante ","8","4","33","EVO","4","1","0.163","","3.543","7 Laps","6","597.048","3","91.606","150.711","138.743","23.009999999999998","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Breno Pinto","9","4","44","LIGHT","3","3","0.140","","3.683","3 Laps","13","1563.954","4","91.746","150.481","114.759","49.855","0","PRT","Yamaha YZF-R1","PIN"
"Victor Villaverde","10","5","42","EVO","6","2","0.176","","3.859","2:30.938","10","1706.428","9","91.922","150.193","80.906","38.35","0","CERCIARI ","BMW S1000RR","VIL"
"Luis Ferraz","11","2","13","Stock","8","2","0.165","","4.024","3:21.588","14","1815.757","11","92.087","149.923","106.448","53.69","0","TECFIL","BMW S1000RR","FER"
"Peterson Pet ","12","3","6","Stock","5","1","1.693","","5.717","2 Laps","9","1336.899","3","93.78","147.217","92.942","34.515","0","HG","BMW S1000RR","PET"
"Danilo  Costa","13","5","10","LIGHT","1","1","6.110","","11.827","11 Laps","5","535.357","5","99.89","138.212","128.942","19.175","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Edson Errera","14","1","86","MASTER","11","","6.825","","18.652","0","2","435.584","2","106.715","129.373","63.391","7.67","0","ERRERA RACING ","BMW S1000RR","ERR"
