"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749205","2o Classificatório - SBK Evo","Qualifying","2020-09-05 15:43:00 UTC","2020-09-05 16:09:27 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","6","1","","","","0","10","1100.272","6","88.119","156.674","125.478","38.35","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Victor Villaverde","2","2","42","EVO","9","","0.875","","0.875","11:06.97","13","1767.242","10","88.994","155.134","101.558","49.855","0","CERCIARI ","BMW S1000RR","VIL"
"Luiz Bertoli","3","1","330","LIGHT","4","4","0.720","","1.595","0","11","1042.837","7","89.714","153.889","145.628","42.185","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri Rizada","4","2","8","LIGHT","1","1","0.436","","2.031","5:59.671","15","1402.508","7","90.15","153.145","147.657","57.525","0","PSBK","PAL"
"Luis Ferraz","5","1","13","Stock","7","2","0.071","","2.102","0","7","748.071","7","90.221","153.024","129.188","26.845","0","TECFIL","BMW S1000RR","FER"
"Peterson Pet ","6","2","6","Stock","5","1","0.825","","2.927","4:24.016","8","1012.087","7","91.046","151.638","109.129","30.68","0","HG","BMW S1000RR","PET"
"Bruno Corano","7","3","34","EVO","10","","0.273","","3.200","3:44.39","8","1324.662","8","91.319","151.184","83.378","30.68","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Rodrigo de Giovani","8","3","181","LIGHT","3","3","0.187","","3.387","5 Laps","6","589.518","4","91.506","150.875","140.515","23.009999999999998","0","MOTONIL MOTORS","Suzuki GSX-R 1000","GIO"
"Danilo  Costa","9","4","10","LIGHT","2","2","5.331","","8.718","4 Laps","7","855.352","5","96.837","142.569","112.985","26.845","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Nelson Magico","10","1","45","MASTER","8","","1.660","","10.378","0","2","502.311","2","98.497","140.167","54.97","7.67","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
"Breno Pinto","11","5","44","LIGHT","0","","","","","11 Laps","0","7.705","0","0.0","0.0","0.0","0.0","0","PRT","Yamaha YZF-R1","PIN"
