"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749187","3o Treino Livre - CBR 650R","Practice","2020-09-04 17:33:00 UTC","2020-09-04 17:37:38 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","4","2","","","","0","8","871.681","5","93.234","148.079","126.707","30.68","0","PRT","Honda CBR 650R","RIG"
"Theo Manna","2","2","770","PRO","15","7","0.956","","0.956","2:37.434","9","1029.115","6","94.19","146.576","120.739","34.515","0","TECFIL","Honda CBR 650R","MAN"
"Michael Valtingojer","3","1","40","MASTER","2","1","0.915","","1.871","0","9","939.744","5","95.105","145.166","132.221","34.515","0","RACER X ","Honda CBR 650R","VAL"
"Mauricio Marques","4","3","63","PRO","14","6","0.660","","2.531","0 Laps","8","787.772","3","95.765","144.165","140.203","30.68","0","QATAR RACING","Honda CBR 650R","MAR"
"Anderson Felipe","5","2","76","MASTER","9","4","0.290","","2.821","3:44.421","11","1164.165","7","96.055","143.73","130.451","42.185","0","COLORADO RACING","Honda CBR 650R","FEL"
"Diego Viveiros ","6","4","23","PRO","7","4","0.188","","3.009","2:26.373","10","1018.054","6","96.243","143.449","135.612","38.35","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Richard Oliveira","7","1","777","LIGHT","10","2","1.411","","4.420","0","11","1141.098","9","97.654","141.377","133.088","42.185","0","CAJURU","Honda CBR 650R","OLI"
"Henrique Poli Junior  ","8","3","3","MASTER","18","","0.551","","4.971","3:20.045","7","1139.789","5","98.205","140.583","84.789","26.845","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Lucas Minato ","9","5","22","PRO","13","5","0.008","","4.979","1:08.897","9","940.578","6","98.213","140.572","132.104","34.515","0","PSBK","Honda CBR 650R","MIN"
"Jose Eduardo Lara","10","6","959","PRO","6","3","0.581","","5.560","1:08.327","9","940.008","7","98.794","139.745","132.184","34.515","0","COLORADO RACING","Honda CBR 650R","LAR"
"Rodrigo Medeiros","11","4","707","MASTER","17","6","0.464","","6.024","3:37.387","9","1157.131","3","99.258","139.092","107.381","34.515","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Isaque Teixeira","12","5","79","MASTER","12","5","0.551","","6.575","3 Laps","6","655.334","4","99.809","138.324","126.403","23.009999999999998","0","COLORADO RACING","Honda CBR 650R","TEI"
"Guilherme Brito ","13","7","44","PRO","3","1","1.190","","7.765","6 Laps","2","227.789","1","100.999","136.694","121.217","7.67","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Ronaldo Guimarães","14","2","65","LIGHT","1","1","0.238","","8.003","7 Laps","4","436.139","3","101.237","136.373","126.62","15.34","0","Honda CBR 650R","GUI"
"Mauricio Laranjeira","15","6","29","MASTER","8","3","0.183","","8.186","3 Laps","6","650.597","4","101.42","136.127","127.323","23.009999999999998","0","COLORADO RACING","Honda CBR 650R","LAR"
"Alexandre Oliveira","16","7","27","MASTER","5","2","0.487","","8.673","3:42.95","11","1162.694","3","101.907","135.476","130.616","42.185","0","COLORADO RACING","Honda CBR 650R","OLI"
"Marcos Kawasaki","17","3","77","LIGHT","16","4","4.394","","13.067","37.354","9","1178.452","3","106.301","129.876","105.438","34.515","0","PRT","Honda CBR 650R","KAW"
"Tabajara Ayres","18","4","17","LIGHT","11","3","4.665","","17.732","27.723","10","1168.821","10","110.966","124.416","118.119","38.35","0","COLORADO RACING","Honda CBR 650R","AYR"
