"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749189","2o Classificatório - CBR 650R","Qualifying","2020-09-05 14:34:00 UTC","2020-09-05 14:49:47 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","16","5","","","","0","12","1209.318","4","92.584","149.119","136.996","46.019999999999996","0","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","2","2","44","PRO","2","1","0.185","","0.185","3 Laps","9","936.297","6","92.769","148.821","132.708","34.515","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Theo Manna","3","3","770","PRO","17","6","1.064","","1.249","10 Laps","2","274.242","2","93.833","147.134","100.685","7.67","0","TECFIL","Honda CBR 650R","MAN"
"Diego Viveiros ","4","4","23","PRO","3","2","1.189","","2.438","7 Laps","5","508.946","5","95.022","145.293","135.633","19.175","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Richard Oliveira","5","1","777","LIGHT","14","5","1.329","","3.767","0","12","1239.904","5","96.351","143.289","133.617","46.019999999999996","0","CAJURU","Honda CBR 650R","OLI"
"Rodrigo Medeiros","6","1","707","MASTER","5","1","0.902","","4.669","0","6","624.225","5","97.253","141.96","132.702","23.009999999999998","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Isaque Teixeira","7","2","79","MASTER","7","2","0.474","","5.143","1 Lap","5","535.063","5","97.727","141.271","129.013","19.175","0","COLORADO RACING","Honda CBR 650R","TEI"
"Jose Eduardo Lara","8","5","959","PRO","4","3","0.066","","5.209","5 Laps","7","781.394","7","97.793","141.176","123.679","26.845","0","COLORADO RACING","Honda CBR 650R","LAR"
"Alexandre Oliveira","9","3","27","MASTER","8","3","0.513","","5.722","10:18.797","12","1243.022","11","98.306","140.439","133.282","46.019999999999996","0","COLORADO RACING","Honda CBR 650R","OLI"
"Lucas Minato ","10","6","22","PRO","15","4","0.069","","5.791","9 Laps","3","368.407","2","98.375","140.341","112.425","11.504999999999999","0","PSBK","Honda CBR 650R","MIN"
"Henrique Poli Junior  ","11","4","3","MASTER","18","7","0.042","","5.833","10.216","5","634.441","4","98.417","140.281","108.804","19.175","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Michael Valtingojer","12","5","40","MASTER","11","6","0.816","","6.649","2:03.924","7","748.149","3","99.233","139.127","129.175","26.845","0","RACER X ","Honda CBR 650R","VAL"
"Mauricio Laranjeira","13","6","29","MASTER","9","4","0.093","","6.742","3:41.677","8","845.902","5","99.326","138.997","130.568","30.68","0","COLORADO RACING","Honda CBR 650R","LAR"
"Anderson Felipe","14","7","76","MASTER","10","5","1.325","","8.067","2:10.581","7","754.806","2","100.651","137.167","128.036","26.845","0","COLORADO RACING","Honda CBR 650R","FEL"
"Ronaldo Guimarães","15","2","65","LIGHT","1","1","2.429","","10.496","8 Laps","4","450.501","3","103.08","133.935","122.584","15.34","0","Honda CBR 650R","GUI"
"Nelson R. de Oliveira","16","8","45","MASTER","19","","0.199","","10.695","4:24.575","6","888.8","2","103.279","133.677","93.2","23.009999999999998","0","OS IMPOSSÍVEIS ","Honda CBR 650R","OLI"
"Marcos Kawasaki","17","3","77","LIGHT","13","4","0.259","","10.954","1 Lap","11","1195.257","10","103.538","133.342","127.057","42.185","0","PRT","Honda CBR 650R","KAW"
"Felipe Ortiz ","18","4","35","LIGHT","12","3","2.184","","13.138","6 Laps","6","723.56","6","105.722","130.588","114.484","23.009999999999998","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Tabajara Ayres","19","5","17","LIGHT","6","2","0.723","","13.861","0.976","11","1240.88","10","106.445","129.701","122.386","42.185","0","COLORADO RACING","Honda CBR 650R","AYR"
