"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749201","1o Treino Livre - SBK Evo","Practice","2020-09-04 12:09:00 UTC","2020-09-04 12:52:44 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcelo Skaf ","1","1","177","EVO","1","1","","","","0","8","808.679","8","88.326","156.307","136.578","30.68","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Raphael Santos","2","1","65","LIGHT","5","1","1.195","","1.195","0","8","825.24","6","89.521","154.221","133.837","30.68","0","DEZERO ","BMW S1000RR","SAN"
"Juliano Ferrante ","3","2","33","EVO","2","2","0.576","","1.771","4 Laps","4","395.265","4","90.097","153.235","139.714","15.34","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Luis Ferraz","4","1","13","Stock","6","2","0.449","","2.220","0","12","1160.19","10","90.546","152.475","142.797","46.02","0","TECFIL","BMW S1000RR","FER"
"Rafael Palmieri Rizada","5","2","8","LIGHT","7","2","0.248","","2.468","6:20.993","12","1206.233","11","90.794","152.059","137.347","46.02","0","PSBK","PAL"
"Luiz Bertoli","6","3","330","LIGHT","0","","0.577","","3.045","25:03.191","11","2328.431","11","91.371","151.098","65.222","42.185","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Juracy Balck","7","1","56","MASTER","0","","0.572","","3.617","0","4","1676.352","2","91.943","150.158","32.943","15.34","0","PRT","Kawasaki Ninja ZX-10R","BLA"
"Victor Villaverde","8","3","42","EVO","4","3","0.213","","3.830","5:48.552","9","1157.231","8","92.156","149.811","107.372","34.515","0","CERCIARI ","BMW S1000RR","VIL"
"Peterson Pet ","9","2","6","Stock","3","1","0.359","","4.189","4 Laps","8","910.373","3","92.515","149.23","121.322","30.68","0","HG","BMW S1000RR","PET"
"Breno Pinto","10","4","44","LIGHT","0","","0.236","","4.425","17:45.243","6","1890.483","4","92.751","148.85","43.817","23.01","0","PRT","Yamaha YZF-R1","PIN"
"Danilo  Costa","11","5","10","LIGHT","0","","9.286","","13.711","20:40.272","4","2065.512","4","102.037","135.304","26.736","15.34","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Nelson Magico","12","2","45","MASTER","0","","40.470","","54.181","1.542","1","1677.894","1","142.507","96.879","8.228","3.835","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
