"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485848"," SuperBike 1000cc","1073749180","1o Classificatório - SuperBike","Qualifying","2020-09-05 13:28:00 UTC","2020-09-05 14:05:14 UTC","PROVISIONAL","16","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","11","","","","","0","15","1462.063","3","82.317","167.717","141.642","57.525","0","HONDA RACING ","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","10","","1.494","","1.494","8:36.789","15","1978.852","13","83.811","164.728","104.652","57.525","0","HONDA RACING ","Honda CBR 1000RR","SAM"
"Matheus Barbosa","3","3","260","PRO","4","1","1.083","","2.577","8:19.371","11","1961.434","2","84.894","162.626","77.426","42.185","0","KAWASAKI RACING TEAM ","Kawasaki Ninja ZX-10R","BAR"
"Julio Fortunato","4","1","56","EXTREME","1","1","2.100","","4.677","0","11","1247.702","10","86.994","158.701","121.717","42.185","0","SPORT PLUS","BMW S1000RR","FOR"
"Marcelo Skaf ","5","1","177","EVO","8","","0.664","","5.341","0","13","1459.828","13","87.658","157.498","122.945","49.855","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"André Verissimo","6","2","9","EVO","7","","0.708","","6.049","6 Laps","7","1119.519","5","88.366","156.237","86.325","26.845","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","7","2","330","EXTREME","5","4","0.967","","7.016","3:30.98","9","1458.682","4","89.333","154.545","85.182","34.515","0","RXP - TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Edson Luiz","8","3","99","EXTREME","2","2","0.175","","7.191","3 Laps","8","976.052","3","89.508","154.243","113.158","30.68","0","PRT","Suzuki GSX-R 1000","LUI"
"Juliano Ferrante ","9","3","33","EVO","9","","0.064","","7.255","8 Laps","5","630.8","4","89.572","154.133","109.432","19.175","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Victor Villaverde","10","4","42","EVO","6","1","0.105","","7.360","6 Laps","7","760.919","4","89.677","153.953","127.007","26.845","0","CERCIARI ","BMW S1000RR","VIL"
"Bruno Corano","11","1","34","PRO/EVO","12","","0.512","","7.872","0","16","2188.29","16","90.189","153.079","100.945","61.36","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Pablo Flores Nunes","12","4","288","EXTREME","3","3","0.744","","8.616","1 Lap","10","1181.046","5","90.933","151.826","116.896","38.35","0","MOTONIL MOTORS ","Suzuki GSX-R 1000","NUN"
