"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485848"," SuperBike 1000cc","1073749184","2a Etapa - Prova - SuperBike","Race","2020-09-06 16:14:00 UTC","2020-09-06 16:35:35 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","1","1","","","","0","14","1182.007","8","83.329","165.681","163.522","53.69","0","HONDA RACING ","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","13.157","","13.157","13.157","14","1195.164","6","84.237","163.895","161.722","53.69","0","HONDA RACING ","Honda CBR 1000RR","SAM"
"Matheus Barbosa","3","3","260","PRO","3","3","14.395","","27.552","27.552","14","1209.559","2","84.898","162.619","159.797","53.69","0","KAWASAKI RACING TEAM ","Kawasaki Ninja ZX-10R","BAR"
"Julio Fortunato","4","1","56","EXTREME","4","1","33.440","","1:00.992","0","14","1242.999","2","87.584","157.632","155.498","53.69","0","SPORT PLUS","BMW S1000RR","FOR"
"André Verissimo","5","1","9","EVO","6","2","20.184","","1:21.176","0","14","1263.183","2","88.403","156.171","153.013","53.69","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Beto Auad","6","2","333","EXTREME","7","2","2.977","","1:24.153","23.161","14","1266.16","2","88.795","155.482","152.654","53.69","0","RXP - TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Marcelo Skaf ","7","2","177","EVO","5","1","7.947","","1:32.100","10.924","14","1274.107","3","87.76","157.315","151.702","53.69","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Victor Villaverde","8","3","42","EVO","8","3","1 Lap","","1 Lap","1 Lap","13","1182.668","12","89.557","154.159","151.757","49.855","0","CERCIARI ","BMW S1000RR","VIL"
"Wesley Silva Lima ","9","1","121","LIGHT","14","2","1.798","","1 Lap","0","13","1184.466","13","90.007","153.388","151.527","49.855","0","SPORT PLUS","BMW S1000RR","LIM"
"Luiz Bertoli","10","2","330","LIGHT","12","1","0.447","","1 Lap","0.447","13","1184.913","8","90.259","152.96","151.469","49.855","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Edson Luiz","11","3","99","EXTREME","9","3","8.560","","1 Lap","1 Lap","13","1193.473","2","90.795","152.057","150.383","49.855","0","PRT","Suzuki GSX-R 1000","LUI"
"Bruno Corano","12","1","34","PRO/EVO","10","1","8.745","","1 Lap","0","13","1202.218","10","90.429","152.672","149.289","49.855","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Pablo Flores Nunes","13","4","288","EXTREME","11","4","22.495","","1 Lap","1 Lap","13","1224.713","3","91.632","150.668","146.547","49.855","0","MOTONIL MOTORS ","Suzuki GSX-R 1000","NUN"
"Luis Ferraz","14","1","13","Stock","13","1","9 Laps","","10 Laps","0","4","375.978","3","91.425","151.009","146.881","15.34","0","TECFIL","BMW S1000RR","FER"
"Nelson Magico","15","1","45","MASTER","15","1","4 Laps","","14 Laps","0","0","2.56","0","0.0","0.0","0.0","0.0","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
