"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749186","2o Treino Livre - CBR 650R","Practice","2020-09-04 14:14:00 UTC","2020-09-04 14:30:40 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","5","3","","","","0","12","1207.149","11","92.819","148.741","137.242","46.019999999999996","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","2","1","0.605","","0.605","0 Laps","12","1169.683","8","93.424","147.778","141.638","46.019999999999996","0","PRT","Honda CBR 650R","RIG"
"Juracy Rodrigues Black","3","1","56","MASTER","19","8","0.142","","0.747","0","7","787.69","7","93.566","147.554","122.69","26.845","0","BLACKDAY RACING ","Honda CBR 650R","ROD"
"Theo Manna","4","3","770","PRO","10","5","0.783","","1.530","3 Laps","9","1165.987","5","94.349","146.329","106.566","34.515","0","TECFIL","Honda CBR 650R","MAN"
"Mauricio Marques","5","4","63","PRO","4","2","0.177","","1.707","8 Laps","4","415.487","2","94.526","146.055","132.914","15.34","0","QATAR RACING","Honda CBR 650R","MAR"
"Diego Viveiros ","6","5","23","PRO","15","7","1.412","","3.119","2 Laps","10","1082.149","10","95.938","143.905","127.579","38.35","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Richard Oliveira","7","1","777","LIGHT","6","2","1.502","","4.621","0","12","1222.579","6","97.44","141.687","135.51","46.019999999999996","0","CAJURU","Honda CBR 650R","OLI"
"Lucas Minato ","8","6","22","PRO","7","4","0.319","","4.940","4 Laps","8","846.781","4","97.759","141.225","130.433","30.68","0","PSBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","9","2","707","MASTER","16","6","0.383","","5.323","36.534","7","824.224","7","98.142","140.674","117.252","26.845","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Henrique Poli Junior  ","10","3","3","MASTER","18","7","0.131","","5.454","3:53.908","9","1021.598","7","98.273","140.486","121.627","34.515","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Isaque Teixeira","11","4","79","MASTER","11","4","0.178","","5.632","2 Laps","5","548.863","4","98.451","140.232","125.769","19.175","0","COLORADO RACING","Honda CBR 650R","TEI"
"Jose Eduardo Lara","12","7","959","PRO","14","6","0.076","","5.708","2 Laps","10","1060.313","8","98.527","140.124","130.207","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Alexandre Oliveira","13","5","27","MASTER","8","2","1.264","","6.972","7:57.789","12","1265.479","4","99.791","138.349","130.916","46.019999999999996","0","COLORADO RACING","Honda CBR 650R","OLI"
"Mauricio Laranjeira","14","6","29","MASTER","12","5","0.419","","7.391","0 Laps","7","767.713","5","100.21","137.771","125.883","26.845","0","COLORADO RACING","Honda CBR 650R","LAR"
"Ronaldo Guimarães","15","2","65","LIGHT","21","","1.407","","8.798","2.313","6","1224.892","5","101.617","135.863","67.627","23.009999999999998","0","Honda CBR 650R","GUI"
"Anderson Felipe","16","7","76","MASTER","9","3","0.074","","8.872","7:47.452","11","1255.142","5","101.691","135.764","120.995","42.185","0","COLORADO RACING","Honda CBR 650R","FEL"
"Michael Valtingojer","17","8","40","MASTER","1","1","0.935","","9.807","4:51.061","10","1078.751","10","102.626","134.527","127.981","38.35","0","RACER X ","Honda CBR 650R","VAL"
"Marcos Kawasaki","18","3","77","LIGHT","3","1","2.791","","12.598","2 Laps","10","1108.112","10","105.417","130.966","124.59","38.35","0","PRT","Honda CBR 650R","KAW"
"Nelson R. de Oliveira","19","9","45","MASTER","20","","0.120","","12.718","4 Laps","3","535.367","3","105.537","130.817","77.364","11.504999999999999","0","OS IMPOSSÍVEIS ","Honda CBR 650R","OLI"
"Felipe Ortiz ","20","4","35","LIGHT","17","4","1.758","","14.476","9 Laps","3","429.714","3","107.295","128.673","96.385","11.504999999999999","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Tabajara Ayres","21","5","17","LIGHT","13","3","2.129","","16.605","58.928","11","1281.507","10","109.424","126.17","118.506","42.185","0","COLORADO RACING","Honda CBR 650R","AYR"
