"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749192","2a Etapa - Prova - CBR 650R","Race","2020-09-06 12:01:00 UTC","2020-09-06 12:18:04 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","2","2","","","","0","10","924.184","2","91.648","150.642","149.386","38.35","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","1","1","0.050","","0.050","0.05","10","924.234","3","91.509","150.87","149.378","38.35","0","PRT","Honda CBR 650R","RIG"
"Theo Manna","3","3","770","PRO","3","3","12.721","","12.771","12.771","10","936.955","2","92.302","149.574","147.35","38.35","0","TECFIL","Honda CBR 650R","MAN"
"Juracy Rodrigues Black","4","1","56","MASTER","4","1","6.185","","18.956","0","10","943.14","5","93.479","147.691","146.383","38.35","0","BLACKDAY RACING ","Honda CBR 650R","ROD"
"Diego Viveiros ","5","4","23","PRO","6","5","13.845","","32.801","32.801","10","956.985","4","94.536","146.04","144.266","38.35","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Richard Oliveira","6","1","777","LIGHT","7","1","8.971","","41.772","0","10","965.956","10","95.525","144.528","142.926","38.35","0","CAJURU","Honda CBR 650R","OLI"
"Lucas Minato ","7","5","22","PRO","9","7","5.035","","46.807","46.807","10","970.991","9","95.211","145.004","142.185","38.35","0","PSBK","Honda CBR 650R","MIN"
"Jose Eduardo Lara","8","6","959","PRO","8","6","2.551","","49.358","49.358","10","973.542","9","96.36","143.275","141.812","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Alexandre Oliveira","9","2","27","MASTER","13","5","4.781","","54.139","35.183","10","978.323","10","96.334","143.314","141.119","38.35","0","COLORADO RACING","Honda CBR 650R","OLI"
"Isaque Teixeira","10","3","79","MASTER","12","4","0.707","","54.846","35.89","10","979.03","6","96.494","143.076","141.017","38.35","0","COLORADO RACING","Honda CBR 650R","TEI"
"Rodrigo Medeiros","11","4","707","MASTER","10","2","0.286","","55.132","36.176","10","979.316","8","96.247","143.443","140.976","38.35","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Henrique Poli Junior  ","12","5","3","MASTER","11","3","7.581","","1:02.713","43.757","10","986.897","10","97.262","141.946","139.893","38.35","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Mauricio Laranjeira","13","6","29","MASTER","15","7","14.239","","1:16.952","57.996","10","1001.136","10","98.472","140.202","137.903","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Ronaldo Guimarães","14","2","65","LIGHT","17","2","1.773","","1:18.725","36.953","10","1002.909","9","98.511","140.147","137.66","38.35","0","Honda CBR 650R","GUI"
"Michael Valtingojer","15","7","40","MASTER","14","6","19.362","","1:38.087","1:19.131","10","1022.271","2","100.7","137.1","135.052","38.35","0","RACER X ","Honda CBR 650R","VAL"
"Anderson Felipe","16","8","76","MASTER","16","8","1 Lap","","1 Lap","1 Lap","9","937.128","6","101.004","136.688","132.59","34.515","0","COLORADO RACING","Honda CBR 650R","FEL"
"Marcos Kawasaki","17","3","77","LIGHT","19","3","17.652","","1 Lap","1 Lap","9","954.78","7","104.412","132.226","130.139","34.515","0","PRT","Honda CBR 650R","KAW"
"Felipe Ortiz ","18","4","35","LIGHT","20","4","5.491","","1 Lap","1 Lap","9","960.271","4","105.306","131.104","129.395","34.515","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Tabajara Ayres","19","5","17","LIGHT","21","5","16.750","","1 Lap","11.065","9","977.021","9","105.419","130.963","127.176","34.515","0","COLORADO RACING","Honda CBR 650R","AYR"
"Mauricio Marques","20","7","63","PRO","5","4","3 Laps","","4 Laps","4 Laps","6","586.625","3","95.459","144.628","141.208","23.009999999999998","0","QATAR RACING","Honda CBR 650R","MAR"
"Nelson R. de Oliveira","21","9","45","MASTER","18","9","4 Laps","","8 Laps","8 Laps","2","216.503","2","103.587","133.279","127.536","7.67","0","OS IMPOSSÍVEIS ","Honda CBR 650R","OLI"
