"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749191","Warm up - CBR 650R","Practice","2020-09-06 10:00:00 UTC","2020-09-06 10:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","17","","","","","0","3","467.451","3","93.078","148.327","88.604","11.504999999999999","0","TECFIL","Honda CBR 650R","MAN"
"Rafael Rigueiro ","2","2","52","PRO","4","2","0.213","","0.213","2:44.091","6","631.542","5","93.291","147.989","131.165","23.009999999999998","0","PRT","Honda CBR 650R","RIG"
"Diego Viveiros ","3","3","23","PRO","15","","2.767","","2.980","2:51.739","5","639.19","3","96.058","143.726","107.996","19.175","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Mauricio Marques","4","4","63","PRO","1","1","0.171","","3.151","37.032","5","504.483","3","96.229","143.47","136.833","19.175","0","QATAR RACING","Honda CBR 650R","MAR"
"Richard Oliveira","5","1","777","LIGHT","16","","1.754","","4.905","0","4","565.239","4","97.983","140.902","97.7","15.34","0","CAJURU","Honda CBR 650R","OLI"
"Lucas Minato ","6","5","22","PRO","10","3","1.075","","5.980","2:10.211","5","597.662","4","99.058","139.373","115.5","19.175","0","PSBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","7","1","707","MASTER","5","2","0.284","","6.264","0","5","576.183","4","99.342","138.974","119.806","19.175","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Alexandre Oliveira","8","2","27","MASTER","13","6","0.167","","6.431","1:04.519","5","640.702","3","99.509","138.741","107.741","19.175","0","COLORADO RACING","Honda CBR 650R","OLI"
"Guilherme Brito ","9","6","44","PRO","11","4","1.313","","7.744","1 Lap","2","295.2","2","100.822","136.934","93.537","7.67","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Ronaldo Guimarães","10","2","65","LIGHT","2","1","1.187","","8.931","11.018","5","576.257","4","102.009","135.341","119.79","19.175","0","Honda CBR 650R","GUI"
"Henrique Poli Junior  ","11","3","3","MASTER","19","","1.001","","9.932","15.517","3","591.7","2","103.01","134.026","69.998","11.504999999999999","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Michael Valtingojer","12","4","40","MASTER","3","1","0.523","","10.455","46.012","5","622.195","5","103.533","133.349","110.946","19.175","0","RACER X ","Honda CBR 650R","VAL"
"Isaque Teixeira","13","5","79","MASTER","9","5","1.353","","11.808","2 Laps","3","446.835","2","104.886","131.629","92.692","11.504999999999999","0","COLORADO RACING","Honda CBR 650R","TEI"
"Mauricio Laranjeira","14","6","29","MASTER","8","4","0.864","","12.672","1:24.247","5","660.43","2","105.75","130.553","104.523","19.175","0","COLORADO RACING","Honda CBR 650R","LAR"
"Felipe Ortiz ","15","3","35","LIGHT","18","","0.149","","12.821","50.673","4","615.912","4","105.899","130.37","89.662","15.34","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Anderson Felipe","16","7","76","MASTER","6","3","0.213","","13.034","47.447","5","623.63","3","106.112","130.108","110.691","19.175","0","COLORADO RACING","Honda CBR 650R","FEL"
"Jose Eduardo Lara","17","7","959","PRO","14","","1.998","","15.032","2:31.962","4","619.413","4","108.11","127.703","89.155","15.34","0","COLORADO RACING","Honda CBR 650R","LAR"
"Tabajara Ayres","18","4","17","LIGHT","7","2","2.695","","17.727","1:15.406","5","640.645","5","110.805","124.597","107.751","19.175","0","COLORADO RACING","Honda CBR 650R","AYR"
"Marcos Kawasaki","19","5","77","LIGHT","12","3","0.892","","18.619","0 Laps","4","561.503","4","111.697","123.602","98.35","15.34","0","PRT","Honda CBR 650R","KAW"
