"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749185","1o Treino Livre - CBR 650R","Practice","2020-09-04 11:23:00 UTC","2020-09-04 11:43:32 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","4","2","","","","0","5","532.614","4","92.768","148.823","129.606","19.175","0","PRT","Honda CBR 650R","RIG"
"Juracy Rodrigues Black","2","1","56","MASTER","2","2","1.709","","1.709","0","7","723.313","5","94.477","146.131","133.61","26.845","0","BLACKDAY RACING ","Honda CBR 650R","ROD"
"Theo Manna","3","2","770","PRO","19","","0.592","","2.301","10:00.043","7","1132.657","7","95.069","145.221","85.323","26.845","0","TECFIL","Honda CBR 650R","MAN"
"Diego Viveiros ","4","3","23","PRO","3","1","1.788","","4.089","1:57.967","6","650.581","6","96.857","142.54","127.326","23.009999999999998","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Isaque Teixeira","5","2","79","MASTER","10","6","1.064","","5.153","7:55.268","11","1198.581","10","97.921","140.991","126.705","42.185","0","COLORADO RACING","Honda CBR 650R","TEI"
"Jose Eduardo Lara","6","4","959","PRO","7","4","0.196","","5.349","11:02.307","11","1194.921","11","98.117","140.71","127.093","42.185","0","COLORADO RACING","Honda CBR 650R","LAR"
"Henrique Poli Junior  ","7","3","3","MASTER","15","","0.562","","5.911","7:57.498","10","1200.811","9","98.679","139.908","114.972","38.35","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Richard Oliveira","8","1","777","LIGHT","16","","0.044","","5.955","0","9","1118.095","7","98.723","139.846","111.13","34.515","0","CAJURU","Honda CBR 650R","OLI"
"Alexandre Oliveira","9","4","27","MASTER","6","3","0.216","","6.171","7:51.235","11","1194.548","8","98.939","139.541","127.133","42.185","0","COLORADO RACING","Honda CBR 650R","OLI"
"Lucas Minato ","10","5","22","PRO","12","5","1.352","","7.523","10:11.971","10","1144.585","10","100.291","137.659","120.62","38.35","0","PSBK","Honda CBR 650R","MIN"
"Ronaldo Guimarães","11","2","65","LIGHT","13","2","0.216","","7.739","27.77","10","1145.865","9","100.507","137.364","120.485","38.35","0","Honda CBR 650R","GUI"
"Rodrigo Medeiros","12","5","707","MASTER","20","","0.072","","7.811","2:37.259","5","880.572","3","100.579","137.265","78.392","19.175","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Anderson Felipe","13","6","76","MASTER","9","5","1.012","","8.823","6:14.404","10","1097.717","5","101.591","135.898","125.77","38.35","0","COLORADO RACING","Honda CBR 650R","FEL"
"Mauricio Laranjeira","14","7","29","MASTER","8","4","0.691","","9.514","2 Laps","5","701.668","4","102.282","134.98","98.38","19.175","0","COLORADO RACING","Honda CBR 650R","LAR"
"Nelson R. de Oliveira","15","8","45","MASTER","17","","3.456","","12.970","3:00.144","6","903.457","6","105.738","130.568","91.688","23.009999999999998","0","OS IMPOSSÍVEIS ","Honda CBR 650R","OLI"
"Michael Valtingojer","16","9","40","MASTER","1","1","1.816","","14.786","5 Laps","2","250.088","2","107.554","128.363","110.409","7.67","0","RACER X ","Honda CBR 650R","VAL"
"Marcos Kawasaki","17","3","77","LIGHT","14","3","0.026","","14.812","4.871","9","1122.966","8","107.58","128.332","110.648","34.515","0","PRT","Honda CBR 650R","KAW"
"Guilherme Brito ","18","6","44","PRO","5","3","0.504","","15.316","8:24.502","3","1037.116","1","108.084","127.734","39.936","11.504999999999999","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Felipe Ortiz ","19","4","35","LIGHT","15","4","1.462","","16.778","5 Laps","4","615.129","4","109.546","126.029","89.776","15.34","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Tabajara Ayres","20","5","17","LIGHT","11","1","2.377","","19.155","0 Laps","9","1117.769","8","111.923","123.353","111.163","34.515","0","COLORADO RACING","Honda CBR 650R","AYR"
