"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485848"," SuperBike 1000cc","1073749182","S.Pole - SuperBike","Qualifying","2020-09-05 18:54:00 UTC","2020-09-05 19:04:00 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eric Granado ","1","1","51","PRO","3","3","","","","0","7","610.669","3","82.18","167.997","158.256","26.845","0","HONDA RACING ","Honda CBR 1000RR","GRA"
"Pedro Sampaio","2","2","28","PRO","2","2","1.614","","1.614","1:10.163","7","680.832","7","83.794","164.761","141.947","26.845","0","HONDA RACING ","Honda CBR 1000RR","SAM"
"Matheus Barbosa","3","3","260","PRO","1","1","0.810","","2.424","1 Lap","6","526.838","5","84.604","163.184","157.232","23.009999999999998","0","KAWASAKI RACING TEAM ","Kawasaki Ninja ZX-10R","BAR"
"Julio Fortunato","4","1","56","EXTREME","6","3","2.052","","4.476","0","7","640.819","5","86.656","159.32","150.81","26.845","0","SPORT PLUS","BMW S1000RR","FOR"
"Marcelo Skaf ","5","1","177","EVO","7","1","0.592","","5.068","0","5","487.253","4","87.248","158.239","141.672","19.175","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Beto Auad","6","2","333","EXTREME","4","1","1.296","","6.364","1 Lap","6","556.865","5","88.544","155.922","148.754","23.009999999999998","0","RXP - TRH RACING","Kawasaki Ninja ZX-10R","AUA"
"Victor Villaverde","7","2","42","EVO","9","3","0.039","","6.403","1:50.772","6","598.025","5","88.583","155.854","138.516","23.009999999999998","0","CERCIARI ","BMW S1000RR","VIL"
"Edson Luiz","8","3","99","EXTREME","5","2","1.060","","7.463","1 Lap","6","573.349","6","89.643","154.011","144.477","23.009999999999998","0","PRT","Suzuki GSX-R 1000","LUI"
"Juliano Ferrante ","9","3","33","EVO","8","2","0.699","","8.162","2 Laps","3","318.547","2","90.342","152.819","130.022","11.504999999999999","0","RACER - X ","Suzuki GSX-R 1000","FER"
"André Verissimo","10","4","9","EVO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PSBK","Kawasaki Ninja ZX-10R","VER"
