"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749190","3o Classificatório - CBR 650R","Qualifying","2020-09-05 18:31:00 UTC","2020-09-05 18:43:34 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Rigueiro ","1","1","52","PRO","1","1","","","","0","6","578.791","6","92.178","149.775","143.119","23.009999999999998","0","PRT","Honda CBR 650R","RIG"
"Guilherme Brito ","2","2","44","PRO","16","","0.015","","0.015","9:38.766","3","1157.557","2","92.193","149.751","35.781","11.504999999999999","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Theo Manna","3","3","770","PRO","2","2","0.503","","0.518","2 Laps","4","406.49","3","92.696","148.938","135.856","15.34","0","TECFIL","Honda CBR 650R","MAN"
"Mauricio Marques","4","4","63","PRO","14","5","2.416","","2.934","3:59.559","8","818.35","1","95.112","145.155","134.964","30.68","0","QATAR RACING","Honda CBR 650R","MAR"
"Richard Oliveira","5","1","777","LIGHT","12","4","0.273","","3.207","0","11","1131.931","10","95.385","144.74","134.165","42.185","0","CAJURU","Honda CBR 650R","OLI"
"Michael Valtingojer","6","1","40","MASTER","11","5","1.157","","4.364","0","5","562.716","4","96.542","143.005","122.673","19.175","0","RACER X ","Honda CBR 650R","VAL"
"Rodrigo Medeiros","7","2","707","MASTER","15","","0.492","","4.856","10:13.619","10","1176.335","10","97.034","142.28","117.365","38.35","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Lucas Minato ","8","5","22","PRO","13","4","0.011","","4.867","10:17.406","11","1196.197","7","97.045","142.264","126.957","42.185","0","PSBK","Honda CBR 650R","MIN"
"Jose Eduardo Lara","9","6","959","PRO","7","3","1.126","","5.993","9:39.773","10","1158.564","10","98.171","140.632","119.165","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Isaque Teixeira","10","3","79","MASTER","3","1","0.813","","6.806","3:05.359","7","748.075","5","98.984","139.477","129.188","26.845","0","COLORADO RACING","Honda CBR 650R","TEI"
"Mauricio Laranjeira","11","4","29","MASTER","6","3","0.069","","6.875","9:57.412","10","1160.128","5","99.053","139.38","119.004","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Alexandre Oliveira","12","5","27","MASTER","4","2","0.794","","7.669","9:54.826","11","1157.542","2","99.847","138.272","131.197","42.185","0","COLORADO RACING","Honda CBR 650R","OLI"
"Ronaldo Guimarães","13","2","65","LIGHT","5","1","1.439","","9.108","50.264","11","1182.195","5","101.286","136.307","128.461","42.185","0","Honda CBR 650R","GUI"
"Anderson Felipe","14","6","76","MASTER","9","4","2.813","","11.921","9:48.372","10","1151.088","9","104.099","132.624","119.939","38.35","0","COLORADO RACING","Honda CBR 650R","FEL"
"Marcos Kawasaki","15","3","77","LIGHT","8","2","0.002","","11.923","1:00.658","11","1192.589","4","104.101","132.621","127.341","42.185","0","PRT","Honda CBR 650R","KAW"
"Tabajara Ayres","16","4","17","LIGHT","10","3","3.090","","15.013","25.666","10","1157.597","7","107.191","128.798","119.264","38.35","0","COLORADO RACING","Honda CBR 650R","AYR"
