"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749202","2o Treino Livre - SBK Evo","Practice","2020-09-04 15:05:00 UTC","2020-09-04 15:36:54 UTC","PROVISIONAL","18","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","11","4","","","","0","10","1096.232","10","88.806","155.462","125.94","38.35","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Marcelo Skaf ","2","2","177","EVO","2","2","0.125","","0.125","6:38.249","13","1494.481","4","88.931","155.244","120.094","49.855","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Osvaldo Jorge Filho Duende","3","1","55","Stock","13","","0.470","","0.595","0","8","1100.529","8","89.401","154.428","100.359","30.68","0","DUENDE RACING ","Kawasaki Ninja ZX-10R","DUE"
"Juracy Balck","4","1","56","MASTER","10","1","0.433","","1.028","0","11","1146.591","6","89.834","153.683","132.45","42.185","0","PRT","Kawasaki Ninja ZX-10R","BLA"
"Luiz Bertoli","5","1","330","LIGHT","9","4","0.388","","1.416","0","8","796.666","4","90.222","153.023","138.638","30.68","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Bruno Corano","6","3","34","EVO","15","","0.054","","1.470","11:03.484","12","1759.716","11","90.276","152.931","94.147","46.019999999999996","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Raphael Santos","7","2","65","LIGHT","5","1","0.263","","1.733","13:56.092","17","1632.758","7","90.539","152.487","143.746","65.195","0","DEZERO ","BMW S1000RR","SAN"
"Juliano Ferrante ","8","4","33","EVO","1","1","0.146","","1.879","5 Laps","5","477.77","3","90.685","152.241","144.484","19.175","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Rafael Palmieri Rizada","9","3","8","LIGHT","6","2","0.175","","2.054","15:00.784","18","1697.45","15","90.86","151.948","146.401","69.03","0","PSBK","PAL"
"Luis Ferraz","10","2","13","Stock","4","2","0.259","","2.313","11:34.603","15","1795.132","9","91.119","151.516","115.362","57.525","0","TECFIL","BMW S1000RR","FER"
"Breno Pinto","11","4","44","LIGHT","12","5","0.028","","2.341","1 Lap","7","719.11","4","91.147","151.47","134.391","26.845","0","PRT","Yamaha YZF-R1","PIN"
"Victor Villaverde","12","5","42","EVO","7","3","0.136","","2.477","3 Laps","7","699.986","6","91.283","151.244","138.063","26.845","0","CERCIARI ","BMW S1000RR","VIL"
"Peterson Pet ","13","3","6","Stock","3","1","1.822","","4.299","-2 Laps","10","1087.82","5","93.105","148.284","126.914","38.35","0","HG","BMW S1000RR","PET"
"Danilo  Costa","14","5","10","LIGHT","8","3","5.019","","9.318","53.418","7","850.084","5","98.124","140.7","113.685","26.845","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Edson Errera","15","2","86","MASTER","14","","4.736","","14.054","7 Laps","4","891.841","4","102.86","134.221","61.921","15.34","0","ERRERA RACING ","BMW S1000RR","ERR"
