"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749204","1o Classificatório - SBK Evo","Qualifying","2020-09-05 12:32:00 UTC","2020-09-05 13:00:02 UTC","PROVISIONAL","18","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","17","","","","","0","10","1326.335","6","88.252","156.438","104.091","38.35","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Raphael Santos","2","1","65","LIGHT","12","5","0.099","","0.099","0","10","1035.944","10","88.351","156.263","133.27","38.35","0","DEZERO ","BMW S1000RR","SAN"
"Juracy Black","3","1","56","MASTER","13","2","0.035","","0.134","0","5","576.237","2","88.386","156.201","119.794","19.175","0","PRT","Kawasaki Ninja ZX-10R","BLA"
"Osvaldo Jorge Filho Duende","4","1","55","Stock","11","3","0.584","","0.718","0","10","1499.168","5","88.97","155.176","92.091","38.35","0","DUENDE RACING ","Kawasaki Ninja ZX-10R","DUE"
"Marcelo Skaf ","5","2","177","EVO","2","1","0.045","","0.763","5 Laps","5","508.377","5","89.015","155.097","135.785","19.175","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Luis Ferraz","6","2","13","Stock","1","1","0.452","","1.215","3:01.825","18","1680.993","18","89.467","154.314","147.834","69.03","0","TECFIL","BMW S1000RR","FER"
"Wesley Silva Lima ","7","2","121","LIGHT","10","4","0.043","","1.258","4 Laps","6","643.138","5","89.51","154.24","128.8","23.01","0","SPORT PLUS","BMW S1000RR","LIM"
"Luiz Bertoli","8","3","330","LIGHT","14","6","0.050","","1.308","3 Laps","7","759.437","3","89.56","154.154","127.255","26.845","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri Rizada","9","4","8","LIGHT","6","2","0.387","","1.695","29.888","11","1065.832","8","89.947","153.49","142.486","42.185","0","PSBK","PAL"
"Breno Pinto","10","5","44","LIGHT","8","3","0.285","","1.980","2 Laps","8","793.024","5","90.232","153.006","139.274","30.68","0","PRT","Yamaha YZF-R1","PIN"
"Juliano Ferrante ","11","3","33","EVO","3","2","0.073","","2.053","5 Laps","5","512.052","4","90.305","152.882","134.811","19.175","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Victor Villaverde","12","4","42","EVO","7","3","0.231","","2.284","2 Laps","8","812.016","8","90.536","152.492","136.017","30.68","0","CERCIARI ","BMW S1000RR","VIL"
"Peterson Pet ","13","3","6","Stock","4","2","0.033","","2.317","1 Lap","9","1091.945","3","90.569","152.436","113.791","34.515","0","HG","BMW S1000RR","PET"
"Rodrigo de Giovani","14","6","181","LIGHT","5","1","0.981","","3.298","2 Laps","8","822.017","8","91.55","150.803","134.362","30.68","0","MOTONIL MOTORS","Suzuki GSX-R 1000","GIO"
"Danilo  Costa","15","7","10","LIGHT","16","","5.198","","8.496","3 Laps","7","861.17","4","96.748","142.701","112.222","26.845","0","PRT","Kawasaki Ninja ZX-10R","COS"
"Felipe Bittencourt ""Doc""","16","1","130","","18","","0.711","","9.207","0","3","1839.81","2","97.459","141.66","22.512","11.505","0"
"Nelson Magico","17","2","45","MASTER","15","","0.765","","9.972","58.736","3","634.973","2","98.224","140.556","65.228","11.505","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
"Edson Errera","18","3","86","MASTER","9","1","2.160","","12.132","2:06.267","6","702.504","5","100.384","137.532","117.915","23.01","0","ERRERA RACING ","BMW S1000RR","ERR"
