"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","SuperSport 400cc","1073749225","2a Etapa - Prova - 400cc","Race","2020-09-06 15:00:00 UTC","2020-09-06 15:21:37 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400","3","3","","","","0","12","1177.519","7","97.291","141.904","140.696","46.02","0","PSBK","Kawasaki Ninja 400","GON"
"Christian Cerciari","2","2","20","N400","1","1","2.924","","2.924","2.924","12","1180.443","6","97.005","142.323","140.347","46.02","0","CERCIARI","Kawasaki Ninja 400","CER"
"Lincoln Lima Melo","3","3","29","N400","5","5","0.268","","3.192","3.192","12","1180.711","4","97.569","141.5","140.315","46.02","0","TECFIL","Kawasaki Ninja 400","MEL"
"Raquel Vaz","4","4","199","N400","2","2","12.529","","15.721","15.721","12","1193.24","2","97.774","141.203","138.842","46.02","0","PSBK","Kawasaki Ninja 400","VAZ"
"Rafael S. Oliveira","5","5","21","N400","6","6","5.882","","21.603","21.603","12","1199.122","7","98.921","139.566","138.161","46.02","0","CAJURU","Kawasaki Ninja 400","OLI"
"Niko Ramos ","6","6","822","N400","4","4","4.463","","26.066","26.066","12","1203.585","8","99.447","138.828","137.649","46.02","0","KAWASAKI RACING BRASIL ","Kawasaki Ninja 400","RAM"
"João Pedro Arratia ","7","1","86","R3","7","1","12.359","","38.425","0","12","1215.944","4","100.064","137.972","136.25","46.02","0","PSBK","Yamaha YZF-R3","ARR"
"Gabrielly Lewis ","8","2","17","R3","11","3","18.897","","57.322","18.897","12","1234.841","8","101.834","135.574","134.165","46.02","0","TECFIL ","Yamaha YZF-R3","LEW"
"Arthur Costa","9","1","99","KTM","10","1","0.032","","57.354","0","12","1234.873","6","101.751","135.684","134.161","46.02","0","MOTONIL","KTM DUKE 400","COS"
"Gustavo Manso ","10","3","88","R3","8","2","0.041","","57.395","18.97","12","1234.914","6","101.722","135.723","134.157","46.02","0","Yamaha YZF-R3","MAN"
"Eduardo S. Oliveira","11","1","72","500","9","1","1.457","","58.852","0","12","1236.371","12","100.779","136.993","133.999","46.02","0","CAJURU","Honda CBR 500R","OLI"
"Anderson F. Silva","12","1","40","N400 MASTER","12","1","26.864","","1:25.716","0","12","1263.235","4","103.744","133.078","131.149","46.02","0","CAJURU","Kawasaki Ninja 400","SIL"
"Ana Lima","13","1","220","R3 MASTER","15","2","12.888","","1:38.604","0","12","1276.123","11","104.948","131.551","129.824","46.02","0","DRAGONS RACING","Yamaha YZF-R3","LIM"
"Fabricio Zamperetti","14","2","113","R3 MASTER","14","1","0.125","","1:38.729","0.125","12","1276.248","8","104.772","131.772","129.812","46.02","0","ZITTO","Yamaha YZF-R3","ZAM"
"Jorge Ramos","15","7","130","N400","13","7","19.160","","1:57.889","1:57.889","12","1295.408","9","105.281","131.135","127.892","46.02","0","QATAR RACING","Kawasaki Ninja 400","RAM"
"Erik Vivolo ","16","4","64","R3","16","4","1 Lap","","1 Lap","1 Lap","11","1200.95","7","107.097","128.911","126.455","42.185","0","JC RACING TEAM","Yamaha YZF-R3","VIV"
"Pedro Foroni","17","1","23","N300","17","1","37.589","","1 Lap","0","11","1238.539","2","109.632","125.93","122.617","42.185","0","DEZERO","Kawasaki Ninja 300","FOR"
