"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749208","Warm up - SBK Evo","Practice","2020-09-06 11:15:00 UTC","2020-09-06 11:23:56 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","8","4","","","","0","6","602.647","4","87.924","157.022","137.454","23.009999999999998","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Rizada","2","1","8","LIGHT","9","2","0.162","","0.162","0","6","601.945","4","88.086","156.733","137.614","23.009999999999998","0","PSBK","PAL"
"Marcelo Skaf ","3","2","177","EVO","3","2","0.747","","0.909","0 Laps","6","574.519","5","88.833","155.415","144.183","23.009999999999998","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Wesley Silva Lima ","4","2","121","LIGHT","10","3","1.028","","1.937","15.778","6","617.723","4","89.861","153.637","134.099","23.009999999999998","0","SPORT PLUS","BMW S1000RR","LIM"
"Raphael Santos","5","3","65","LIGHT","7","1","0.269","","2.206","15.569","6","617.514","6","90.13","153.179","134.144","23.009999999999998","0","DEZERO ","BMW S1000RR","SAN"
"Osvaldo Jorge Filho Duende","6","1","55","Stock","4","2","0.687","","2.893","0","3","302.81","2","90.817","152.02","136.779","11.504999999999999","0","DUENDE RACING ","DUE"
"Luiz Bertoli","7","4","330","LIGHT","11","4","0.104","","2.997","34.733","6","636.678","6","90.921","151.846","130.107","23.009999999999998","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Luis Ferraz","8","2","13","Stock","2","1","0.362","","3.359","2:58.46","5","481.27","4","91.283","151.244","143.433","19.175","0","TECFIL","BMW S1000RR","FER"
"Peterson Pet ","9","3","6","Stock","5","3","0.483","","3.842","4:54.275","6","597.085","3","91.766","150.448","138.734","23.009999999999998","0","HG","BMW S1000RR","PET"
"Juliano Ferrante ","10","3","33","EVO","6","3","0.010","","3.852","3 Laps","3","312.31","3","91.776","150.431","132.618","11.504999999999999","0","RACER - X ","Suzuki GSX-R 1000","FER"
"Bruno Corano","11","4","34","EVO","1","1","3.920","","7.772","3 Laps","3","306.788","3","95.696","144.269","135.005","11.504999999999999","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Nelson Magico","12","1","45","MASTER","12","1","2.677","","10.449","0","2","309.636","2","98.373","140.343","89.176","7.67","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
