"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485853","SuperSport 400cc","1073749219","2o Treino Livre - 400cc","Practice","2020-09-04 13:51:00 UTC","2020-09-04 14:06:36 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTO","Nick Name"
"Felipe Gonçalves","1","1","30","N400","16","6","","","","0","8","1203.735","6","98.945","139.532","91.754","30.68","0","Kawasaki Ninja 400","GON"
"Lincoln Lima Melo","2","2","29","N400","9","4","0.187","","0.187","45.582","9","1249.317","7","99.132","139.269","99.458","34.515","0","TECFIL","Kawasaki Ninja 400","MEL"
"Raquel Vaz","3","3","199","N400","15","5","0.093","","0.280","0 Laps","8","1105.973","7","99.225","139.138","99.865","30.68","0","PSBK","Kawasaki Ninja 400","VAZ"
"Christian Cerciari","4","4","20","N400","17","","0.383","","0.663","3 Laps","5","890.177","5","99.608","138.603","77.546","19.175","0","CERCIARI","Kawasaki Ninja 400","CER"
"Niko Ramos ","5","5","822","N400","2","1","0.242","","0.905","-1 Laps","9","1189.765","8","99.85","138.267","104.436","34.515","0","KAWASAKI RACING BRASIL ","Kawasaki Ninja 400","RAM"
"João Pedro Arratia ","6","1","86","R3","13","4","0.427","","1.332","0","8","1152.071","7","100.277","137.679","95.869","30.68","0","PSBK","Yamaha YZF-R3","ARR"
"Gustavo Manso ","7","2","88","R3","3","2","1.434","","2.766","1:10.388","8","1222.459","7","101.711","135.738","90.349","30.68","0","Yamaha YZF-R3","MAN"
"Gabrielly Lewis ","8","3","17","R3","4","3","0.936","","3.702","1:10.586","9","1222.657","8","102.647","134.5","101.626","34.515","0","TECFIL ","Yamaha YZF-R3","LEW"
"Eduardo S. Oliveira","9","1","72","500","5","1","0.307","","4.009","0","9","1196.74","6","102.954","134.099","103.827","34.515","0","CAJURU","Honda CBR 500R","OLI"
"Rafael S. Oliveira","10","6","21","N400","6","2","0.726","","4.735","23.807","9","1227.542","7","103.68","133.16","101.222","34.515","0","CAJURU","Kawasaki Ninja 400","OLI"
"Arthur Costa","11","1","99","KTM","10","1","0.364","","5.099","0","9","1213.611","7","104.044","132.694","102.384","34.515","0","MOTONIL","KTM DUKE 400","COS"
"Fabricio Zamperetti","12","1","113","MASTER","14","3","1.952","","7.051","0","8","1241.77","5","105.996","130.25","88.944","30.68","0","ZITTO","Yamaha YZF-R3","ZAM"
"Anderson F. Silva","13","2","40","MASTER","12","2","0.234","","7.285","-1 Laps","9","1210.975","7","106.23","129.963","102.607","34.515","0","CAJURU","Kawasaki Ninja 400","SIL"
"Jorge Ramos","14","7","130","N400","8","3","1.417","","8.702","24.915","8","1228.65","7","107.647","128.253","89.894","30.68","0","QATAR RACING","Kawasaki Ninja 400","RAM"
"Ana Lima","15","3","220","MASTER","7","1","0.768","","9.470","-1 Laps","9","1236.88","7","108.415","127.344","100.458","34.515","0","DRAGONS RACING","Yamaha YZF-R3","LIM"
"Pedro Foroni","16","1","23","N300","11","1","2.718","","12.188","0","9","1279.035","6","111.133","124.23","97.147","34.515","0","DEZERO","Kawasaki Ninja 300","FOR"
"Erik Vivolo ","17","4","64","R3","1","1","0.910","","13.098","6 Laps","2","245.921","2","112.043","123.221","112.28","7.67","0","JC RACING TEAM","Yamaha YZF-R3","VIV"
