"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485849","Copa Pro Honda CBR 650R","1073749188","1o Classificatório - CBR 650R","Qualifying","2020-09-05 11:23:00 UTC","2020-09-05 11:42:28 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito ","1","1","44","PRO","16","","","","","0","7","1148.543","6","92.552","149.17","84.143","26.845","0","MOTONIL MOTORS","Honda CBR 650R","BRI"
"Rafael Rigueiro ","2","2","52","PRO","17","","0.121","","0.121","3.084","9","1151.627","3","92.673","148.975","107.894","34.515","0","PRT","Honda CBR 650R","RIG"
"Theo Manna","3","3","770","PRO","18","","0.476","","0.597","3 Laps","4","583.325","3","93.149","148.214","94.671","15.34","0","TECFIL","Honda CBR 650R","MAN"
"Juracy Rodrigues Black","4","1","56","MASTER","2","1","0.252","","0.849","0","5","541.648","4","93.401","147.814","127.444","19.175","0","BLACKDAY RACING ","Honda CBR 650R","ROD"
"Mauricio Marques","5","4","63","PRO","1","1","0.295","","1.144","-2 Laps","9","968.725","7","93.696","147.349","128.266","34.515","0","QATAR RACING","Honda CBR 650R","MAR"
"Diego Viveiros ","6","5","23","PRO","3","2","1.421","","2.565","1 Lap","6","656.687","6","95.117","145.148","126.142","23.009999999999998","0","Dual Sports Performance ","Honda CBR 650R","VIV"
"Richard Oliveira","7","1","777","LIGHT","13","4","0.574","","3.139","0","10","1219.841","10","95.691","144.277","113.179","38.35","0","CAJURU","Honda CBR 650R","OLI"
"Jose Eduardo Lara","8","6","959","PRO","11","3","0.742","","3.881","-3 Laps","10","1107.561","9","96.433","143.167","124.652","38.35","0","COLORADO RACING","Honda CBR 650R","LAR"
"Lucas Minato ","9","7","22","PRO","13","","0.389","","4.270","1:09.365","11","1217.908","11","96.822","142.592","124.694","42.185","0","PSBK","Honda CBR 650R","MIN"
"Rodrigo Medeiros","10","2","707","MASTER","14","","0.052","","4.322","10:02.171","10","1143.819","10","96.874","142.515","120.701","38.35","0","AVIA LUBRISINT/UP1","Honda CBR 650R","MED"
"Henrique Poli Junior  ","11","3","3","MASTER","15","","0.323","","4.645","10:03.023","9","1144.671","9","97.197","142.041","108.55","34.515","0","ZITTO/LAG","Honda CBR 650R","JUN"
"Isaque Teixeira","12","4","79","MASTER","12","6","0.687","","5.332","4:32.606","7","814.254","6","97.884","141.045","118.688","26.845","0","COLORADO RACING","Honda CBR 650R","TEI"
"Alexandre Oliveira","13","5","27","MASTER","8","3","0.085","","5.417","10:56.12","10","1197.768","6","97.969","140.922","115.264","38.35","0","COLORADO RACING","Honda CBR 650R","OLI"
"Anderson Felipe","14","6","76","MASTER","10","5","1.707","","7.124","11:19.502","10","1221.15","9","99.676","138.509","113.057","38.35","0","COLORADO RACING","Honda CBR 650R","FEL"
"Mauricio Laranjeira","15","7","29","MASTER","9","4","1.029","","8.153","1 Lap","4","525.871","4","100.705","137.093","105.014","15.34","0","COLORADO RACING","Honda CBR 650R","LAR"
"Ronaldo Guimarães","16","2","65","LIGHT","7","3","0.158","","8.311","2 Laps","8","915.165","5","100.863","136.879","120.686","30.68","0","Honda CBR 650R","GUI"
"Michael Valtingojer","17","8","40","MASTER","4","2","0.010","","8.321","6:00.874","8","902.522","4","100.873","136.865","122.377","30.68","0","RACER X ","Honda CBR 650R","VAL"
"Felipe Ortiz ","18","3","35","LIGHT","5","1","5.484","","13.805","5 Laps","5","661.537","3","106.357","129.808","104.348","19.175","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Marcos Kawasaki","19","4","77","LIGHT","19","","0.375","","14.180","1 Lap","9","1155.74","6","106.732","129.352","107.51","34.515","0","PRT","Honda CBR 650R","KAW"
"Tabajara Ayres","20","5","17","LIGHT","6","2","1.052","","15.232","0 Laps","10","1195.84","10","107.784","128.09","115.45","38.35","0","COLORADO RACING","Honda CBR 650R","AYR"
