"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485847-20200904","   2a ETAPA SUPERBIKE BRASIL - 2020","2020-09-04 11:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485851","SBK Evolution 1000cc","1073749209","2a Etapa - Prova - SBK Evo","Race","2020-09-06 12:54:00 UTC","2020-09-06 13:15:40 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2020/results/1073749209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juracy Black","1","1","56","MASTER","1","1","","","","0","11","1245.973","10","86.928","158.821","121.885","42.185","0","PRT","Kawasaki Ninja ZX-10R","BLA"
"Osvaldo Jorge Filho Duende","2","1","55","Stock","6","1","2.194","","2.194","0","11","1248.167","10","87.484","157.812","121.671","42.185","0","DUENDE RACING ","DUE"
"Marcelo Skaf ","3","1","177","EVO","2","1","1.623","","3.817","0","11","1249.79","2","87.623","157.561","121.513","42.185","0","RACER - X ","Suzuki GSX-R 1000","SKA"
"Raphael Santos","4","1","65","LIGHT","4","1","1.536","","5.353","0","11","1251.326","2","88.104","156.701","121.364","42.185","0","DEZERO ","BMW S1000RR","SAN"
"Luiz Bertoli","5","2","330","LIGHT","7","2","0.942","","6.295","0.942","11","1252.268","10","88.594","155.834","121.273","42.185","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rodrigo de Giovani","6","3","181","LIGHT","10","4","1.108","","7.403","2.05","11","1253.376","10","88.391","156.192","121.166","42.185","0","MOTONIL MOTORS","Suzuki GSX-R 1000","GIO"
"Rafael Palmieri Rizada","7","4","8","LIGHT","11","5","0.024","","7.427","2.074","11","1253.4","2","88.304","156.346","121.163","42.185","0","PSBK","PAL"
"Bruno Corano","8","2","34","EVO","12","4","3.545","","10.972","7.155","11","1256.945","10","89.341","154.532","120.822","42.185","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Victor Villaverde","9","3","42","EVO","5","3","3.779","","14.751","10.934","11","1260.724","11","90.696","152.223","120.459","42.185","0","CERCIARI ","BMW S1000RR","VIL"
"Luis Ferraz","10","2","13","Stock","8","2","0.689","","15.440","13.246","11","1261.413","10","90.449","152.639","120.394","42.185","0","TECFIL","BMW S1000RR","FER"
"Peterson Pet ","11","3","6","Stock","14","3","7.827","","23.267","21.073","11","1269.24","2","91.15","151.465","119.651","42.185","0","HG","BMW S1000RR","PET"
"Nelson Magico","12","2","45","MASTER","16","2","5.156","","28.423","28.423","11","1274.396","11","95.039","145.267","119.167","42.185","0","Os Impossivéis","Suzuki GSX-R 1000","MAG"
"Danilo  Costa","13","5","10","LIGHT","15","7","0.068","","28.491","23.138","11","1274.464","11","94.822","145.599","119.161","42.185","0","PRT","Suzuki GSX-R 1000","COS"
"Edson Errera","14","3","86","MASTER","17","3","24.367","","52.858","52.858","11","1298.831","2","101.143","136.5","116.925","42.185","0","ERRERA RACING ","BMW S1000RR","ERR"
"Wesley Silva Lima ","15","6","121","LIGHT","9","3","3 Laps","","3 Laps","3 Laps","8","991.908","2","88.244","156.453","111.349","30.68","0","SPORT PLUS","BMW S1000RR","LIM"
"André Verissimo","16","4","9","EVO","3","2","6 Laps","","9 Laps","9 Laps","2","181.355","2","87.559","157.677","152.254","7.67","0","PSBK","Kawasaki Ninja ZX-10R","VER"
"Breno Pinto","17","7","44","LIGHT","13","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT","Yamaha YZF-R1","PIN"
