"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741910","Qualifying 2","Qualifying","2023-06-03 13:05:00 UTC","2023-06-03 13:22:56 UTC","PROVISIONAL","8","https://racehero.io/events/midwest-festival/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","0","","","","","0","3","5557.658","1","85.773","92.756","4.295","6.63","0","Chevrolet","CORVETTE"
"Michael Puglisi","2","1","314","TRACK MOD - AWD","0","","6.294","","6.294","0","3","5561.743","2","92.067","86.415","4.291","6.63","0","Mitsubishi","LANCER"
"Chris Boersma","3","1","33","TRACK MOD - FWD","0","","0.687","","6.981","0","2","5161.986","2","92.754","85.775","3.083","4.42","0","Honda","CIVIC"
"Jason Kanakry","4","1","77","TRACK MOD - RWD","0","","0.152","","7.133","0","8","5790.272","5","92.906","85.635","10.992","17.68","0","Mclaren","720S"
"Ryan Mathews","5","1","121","STREET MOD - RWD","104","","0.362","","7.495","0","1","3905.045","1","93.268","85.303","2.037","2.21","0","Chevrolet","CORVETTE"
"Dallas Reed","6","2","22","UNLIMITED - RWD","0","","0.191","","7.686","1 Lap","2","5173.768","2","93.459","85.128","3.076","4.42","0","Mazda","RX-8"
"Michael Aumick","7","1","6","STREET MOD - AWD","103","","0.145","","7.831","0","1","3900.582","1","93.604","84.996","2.04","2.21","0","Subaru","STI"
"Kal Fortner","8","2","14","STREET MOD - RWD","0","","1.235","","9.066","11:47.401","3","4612.446","3","94.839","83.89","5.175","6.63","0","Mercedes-Benz","AMG GT S"
"Ernestas Puzelis","9","3","338","UNLIMITED - RWD","0","","0.053","","9.119","3:19.093","8","5756.751","8","94.892","83.843","11.056","17.68","0","Chevrolet","CORVETTE C6"
"Bronson Mcnemar","10","2","114","TRACK MOD - RWD","0","","0.118","","9.237","2 Laps","6","5766.467","6","95.01","83.739","8.278","13.26","0","Mazda","MX-5 MIATA"
"Ido Waksman","11","1","84","STREET GT - RWD","0","","0.587","","9.824","0","3","3164.1","1","95.597","83.224","7.543","6.63","0","Chevrolet","CORVETTE"
"Andy Hsiao","12","3","307","STREET MOD - RWD","0","","0.121","","9.945","11:51.958","3","4617.003","3","95.718","83.119","5.17","6.63","0","Chevrolet","CORVETTE"
"Dalton Klein","13","3","206","TRACK MOD - RWD","0","","0.130","","10.075","1 Lap","7","5677.229","2","95.848","83.006","9.81","15.469999999999999","0","Chevrolet","CORVETTE"
"Kyle Mckiou","14","4","29","STREET MOD - RWD","0","","0.176","","10.251","12:35.025","3","4660.07","1","96.024","82.854","5.122","6.63","0","Toyota","GR SUPRA"
"Joe Mielke","15","1","555","STREET - AWD","0","","0.365","","10.616","0","5","3548.313","3","96.389","82.541","11.211","11.05","0","Subaru","WRX STI"
"Nicholas Kohrs","16","1","79","STREET MOD - FWD","0","","0.153","","10.769","0","3","4625.414","3","96.542","82.41","5.16","6.63","0","Honda","CIVIC"
"Brandon Hodge","17","2","89","STREET GT - RWD","0","","0.740","","11.509","5:26.555","6","3490.655","3","97.282","81.783","13.675","13.26","0","Toyota","GR SUPRA"
"Jackie Ding","18","3","687","STREET GT - RWD","0","","0.195","","11.704","1 Lap","2","3035.966","1","97.477","81.619","5.241","4.42","0","Bmw","M2"
"Kyle Magnuson","19","4","570","STREET GT - RWD","0","","0.261","","11.965","36.408","2","3200.508","1","97.738","81.401","4.972","4.42","0","Porsche","718 CAYMAN"
"Brian Blaine","20","4","162","TRACK MOD - RWD","106","","0.085","","12.050","7 Laps","1","5085.795","1","97.823","81.331","1.564","2.21","0","Mazda","RX7"
"Allen Ma","21","5","655","STREET MOD - RWD","0","","0.033","","12.083","10:19.298","2","4524.343","1","97.856","81.303","3.517","4.42","0","Mazda","RX-7"
"Andy Voelkel","22","5","34","STREET GT - RWD","0","","0.140","","12.223","1:09.892","4","3233.992","3","97.996","81.187","9.84","8.84","0","Chevrolet","CORVETTE"
"Anthony Barber","23","2","333","STREET - AWD","0","","0.405","","12.628","3 Laps","2","3049.742","1","98.401","80.853","5.217","4.42","0","Tesla","MODEL 3"
"Keenan Prusank","24","6","187","STREET GT - RWD","0","","0.026","","12.654","3:16.572","5","3360.672","3","98.427","80.831","11.837","11.05","0","Chevrolet","CAMARO"
"Andrew Sonnevil","25","5","12","TRACK MOD - RWD","0","","0.115","","12.769","5 Laps","3","5290.277","1","98.542","80.737","4.512","6.63","0","Mazda","MX-5 MIATA"
"Andrius Bertulis","26","4","171","UNLIMITED - RWD","0","","0.003","","12.772","2:50.66","7","5728.318","6","98.545","80.735","9.722","15.469999999999999","0","Lexus","RCF"
"Alex Artayet","27","7","17","STREET GT - RWD","0","","0.085","","12.857","0 Laps","3","3143.679","3","98.63","80.665","7.592","6.63","0","Bmw","M3"
"Nicholas Hendrix","28","8","364","STREET GT - RWD","0","","0.339","","13.196","7:18.964","7","3603.064","1","98.969","80.389","15.457","15.469999999999999","0","Chevrolet","CORVETTE"
"Mike Coons","29","3","310","STREET - AWD","0","","0.012","","13.208","-1 Laps","6","3500.464","6","98.981","80.379","13.637","13.26","0","Subaru","IMPREZA"
"Charles Miller","30","4","55","STREET - AWD","0","","0.018","","13.226","2 Laps","3","3203.633","2","98.999","80.364","7.45","6.63","0","Mitsubishi","LANCER"
"Unfinished Racing","31","6","54","STREET MOD - RWD","0","","0.353","","13.579","12:07.862","3","4632.907","1","99.352","80.079","5.152","6.63","0","Chevrolet","CORVETTE"
"Jerry Liu","32","9","226","STREET GT - RWD","0","","0.041","","13.620","4:07.161","5","3411.261","2","99.393","80.046","11.661","11.05","0","Porsche","718 CAYMAN"
"Grant Davidson","33","1","74","CLUB TR - FWD","0","","0.222","","13.842","0","6","2500.445","6","99.615","79.867","19.091","13.26","0","Acura","INTEGRA"
"Scott Hollingsworth","34","7","717","STREET MOD - RWD","0","","0.242","","14.084","10:21.336","2","4526.381","1","99.857","79.674","3.515","4.42","0","Honda","S2000"
"Joel Phillips","35","10","44","STREET GT - RWD","0","","0.008","","14.092","2:01.068","4","3285.168","2","99.865","79.668","9.687","8.84","0","Porsche","911"
"Fez Babar","36","1","61","CLUB TR - RWD","0","","0.176","","14.268","0","6","2525.098","5","100.041","79.527","18.905","13.26","0","Toyota","GR86"
"Last Minute Racing","37","2","326","CLUB TR - RWD","0","","0.004","","14.272","6.236","6","2531.334","2","100.045","79.524","18.858","13.26","0","Toyota","86"
"Michael Kubiak","38","11","363","STREET GT - RWD","0","","0.061","","14.333","21.118","3","3185.218","2","100.106","79.476","7.493","6.63","0","Chevrolet","CORVETTE"
"Peter Granberg","39","3","511","CLUB TR - RWD","0","","0.005","","14.338","0 Laps","6","2514.833","2","100.111","79.472","18.982","13.26","0","Subaru","BRZ"
"Dana Basinski","40","4","109","CLUB TR - RWD","0","","0.007","","14.345","0 Laps","6","2509.261","6","100.118","79.466","19.024","13.26","0","Subaru","BRZ"
"Matthew Koval","41","5","20","CLUB TR - RWD","0","","0.010","","14.355","0 Laps","6","2506.209","2","100.128","79.458","19.047","13.26","0","Honda","S2000"
"Michael Barnes","42","12","351","STREET GT - RWD","0","","0.128","","14.483","3:44.954","5","3389.054","2","100.256","79.357","11.738","11.05","0","Ford","MUSTANG"
"Evan Weider","43","2","531","CLUB TR - FWD","0","","0.148","","14.631","3.08","6","2503.525","5","100.404","79.24","19.068","13.26","0","Honda","CIVIC"
"Wilbur Huang","44","8","139","STREET MOD - RWD","0","","0.010","","14.641","12:45.103","3","4670.148","3","100.414","79.232","5.111","6.63","0","Toyota","GR SUPRA"
"Josh Powers","45","6","19","TRACK MOD - RWD","0","","0.308","","14.949","6 Laps","2","5197.8","2","100.722","78.99","3.061","4.42","0","Chevrolet","CORVETTE"
"Jaime Santos","46","9","82","STREET MOD - RWD","0","","0.017","","14.966","12:10.472","3","4635.517","3","100.739","78.976","5.149","6.63","0","Bmw","135I"
"Edward Segal","47","1","470","STREET - FWD","0","","0.068","","15.034","0","3","3193.362","2","100.807","78.923","7.474","6.63","0","Honda","CIVIC"
"Matt Simpkins","48","10","62","STREET MOD - RWD","105","","0.130","","15.164","29.422","1","3934.467","1","100.937","78.821","2.022","2.21","0","Toyota","GR SUPRA"
"Steven Stewart","49","2","98","TRACK MOD - AWD","0","","0.385","","15.549","-1 Laps","4","5423.985","4","101.322","78.522","5.867","8.84","0","Subaru","IMPREZA"
"Mario Mirone","50","3","727","CLUB TR - FWD","0","","0.006","","15.555","4 Laps","2","2192.103","1","101.328","78.517","7.259","4.42","0","Honda","CIVIC"
"Evan Mclaren","51","4","514","CLUB TR - FWD","0","","0.254","","15.809","30.642","6","2531.087","2","101.582","78.321","18.86","13.26","0","Acura","INTEGRA"
"Kevin Kerr","52","5","399","STREET - AWD","0","","0.014","","15.823","2 Laps","3","3395.164","2","101.596","78.31","7.03","6.63","0","Mitsubishi","LANCER"
"Graham Gaylord","53","1","11","STREET GT - AWD","0","","0.109","","15.932","0","2","3115.59","1","101.705","78.226","5.107","4.42","0","Audi","RS 3"
"Devin Giles","54","13","743","STREET GT - RWD","0","","0.520","","16.452","24:34.838","3","4638.938","3","102.225","77.828","5.145","6.63","0","Porsche","CAYMAN S"
"Mike Callaway","55","6","194","STREET - AWD","0","","0.116","","16.568","3.517","4","3551.83","1","102.341","77.74","8.96","8.84","0","Subaru","IMPREZA"
"Whiskey Danger Racing","56","6","123","CLUB TR - RWD","0","","0.106","","16.674","3 Laps","3","2329.901","3","102.447","77.66","10.244","6.63","0","Honda","S2000"
"Jerami Bailey","57","7","13","CLUB TR - RWD","0","","0.383","","17.057","12.711","5","2537.809","4","102.83","77.37","15.675","11.05","0","Scion","FR-S"
"Jeremy Salenius","58","5","165","UNLIMITED - RWD","0","","0.518","","17.575","3:37.05","3","5774.708","3","103.348","76.983","4.133","6.63","0","Ford","MUSTANG"
"Nate Vincent","59","7","92","TRACK MOD - RWD","0","","0.078","","17.653","2 Laps","6","5639.984","6","103.426","76.925","8.464","13.26","0","Mercedes-Benz","190E"
"Patrick Daugherty","60","2","68","STREET - FWD","0","","0.026","","17.679","6:09.438","6","3562.8","5","103.452","76.905","13.398","13.26","0","Honda","CIVIC TYPE R"
"Benjamin Carter","61","8","611","CLUB TR - RWD","0","","0.095","","17.774","25.394","5","2550.492","3","103.547","76.835","15.597","11.05","0","Honda","S2000"
"Alex Westergaard","62","8","64","TRACK MOD - RWD","0","","0.018","","17.792","4 Laps","4","5429.824","4","103.565","76.821","5.861","8.84","0","Honda","S2000"
"Devin Hofmann","63","2","145","STREET MOD - AWD","0","","0.071","","17.863","12:13.624","2","4634.206","2","103.636","76.769","3.434","4.42","0","Subaru","WRX"
"Rob Dahm","64","11","146","STREET MOD - RWD","0","","0.250","","18.113","12:20.293","3","4645.338","3","103.886","76.584","5.138","6.63","0","Mazda","RX7"
"Gregory Formosa","65","7","39","STREET - AWD","0","","0.163","","18.276","2 Laps","3","3225.203","3","104.049","76.464","7.4","6.63","0","Mitsubishi","LANCER"
"Aric Streeter","66","12","420","STREET MOD - RWD","0","","0.015","","18.291","12:40.468","3","4665.513","3","104.064","76.453","5.116","6.63","0","Ford","MUSTANG"
"Benjamin Hawrysko","67","8","551","STREET - AWD","0","","0.048","","18.339","0 Laps","5","3450.986","1","104.112","76.418","11.527","11.05","0","Toyota","GR Corolla"
"Alan Newsome","68","13","87","STREET MOD - RWD","0","","0.151","","18.490","12:19.666","2","4644.711","2","104.263","76.307","3.426","4.42","0","Mazda","RX-7"
"Jason Gaydos","69","1","997","STREET - RWD","0","","0.010","","18.500","0","6","3566.576","5","104.273","76.3","13.384","13.26","0","Subaru","BRZ"
"Thomas Halka","70","9","7","STREET - AWD","0","","0.055","","18.555","2 Laps","3","3219.617","2","104.328","76.259","7.413","6.63","0","Subaru","IMPREZA"
"Ian Flavin","71","9","199","CLUB TR - RWD","0","","0.140","","18.695","22.325","5","2547.423","4","104.468","76.157","15.616","11.05","0","Subraru","BRZ"
"Piero Pucci","72","10","510","CLUB TR - RWD","0","","0.103","","18.798","21.117","5","2546.215","4","104.571","76.082","15.623","11.05","0","Scion","FR-S"
"Cody Smith","73","14","736","STREET MOD - RWD","0","","0.130","","18.928","12:19.311","3","4644.356","3","104.701","75.988","5.139","6.63","0","Oldsmobile","CUTLASS"
"Nathan Poulson","74","11","151","CLUB TR - RWD","0","","0.137","","19.065","27.249","5","2552.347","4","104.838","75.889","15.586","11.05","0","Subaru","BRZ"
"Garrett Gloceri","75","12","238","CLUB TR - RWD","0","","0.649","","19.714","2 Laps","4","2454.129","4","105.487","75.422","12.968","8.84","0","Mazda","RX-8"
"Johnny Rose","76","13","129","CLUB TR - RWD","0","","0.161","","19.875","31.721","5","2556.819","5","105.648","75.307","15.558","11.05","0","Toyota","GR86"
"Benjamin Smolen","77","14","373","STREET GT - RWD","0","","0.482","","20.357","6:59.855","6","3583.955","5","106.13","74.965","13.319","13.26","0","Ford","MUSTANG"
"Cody Umbaugh","78","3","69","STREET - FWD","0","","0.143","","20.500","6:24.679","6","3578.041","3","106.273","74.864","13.341","13.26","0","Honda","CIVIC"
"Ezekiel Malchow","79","15","5","STREET MOD - RWD","0","","0.177","","20.677","12:27.208","3","4652.253","3","106.45","74.739","5.13","6.63","0","Ford","MUSTANG"
"Logan Geyer","80","14","442","CLUB TR - RWD","0","","0.470","","21.147","44.764","5","2569.862","3","106.92","74.411","15.479","11.05","0","Subaru","BRZ"
"Foster Johnson","81","4","410","STREET - FWD","0","","0.734","","21.881","6:41.453","6","3594.815","6","107.654","73.903","13.279","13.26","0","Honda","CIVIC TYPE R"
"Knottfast Motorsports","82","15","28","CLUB TR - RWD","0","","0.361","","22.242","2 Laps","4","2518.504","3","108.015","73.656","12.636","8.84","0","Scion","FR-S"
"Ivan Munoz","83","16","572","CLUB TR - RWD","0","","0.093","","22.335","4 Laps","2","2244.488","1","108.108","73.593","7.089","4.42","0","Subaru","BRZ"
"Jessica Powers","84","9","191","TRACK MOD - RWD","0","","0.194","","22.529","3 Laps","5","5716.601","5","108.302","73.461","6.959","11.05","0","Chevrolet","CORVETTE"
"Adam Wrobel","85","5","15","CLUB TR - FWD","0","","0.668","","23.197","26.148","4","2526.593","4","108.97","73.011","12.596","8.84","0","Acura","INTEGRA"
"Juan Johnson","86","17","142","CLUB TR - RWD","0","","0.667","","23.864","3 Laps","3","2492.237","3","109.637","72.567","9.577","6.63","0","Honda","S2000"
"Damian Mccann","87","10","124","STREET - AWD","0","","0.371","","24.235","31.434","6","3579.747","1","110.008","72.322","13.335","13.26","0","Subaru","IMPREZA"
"Nehru Cheddie","88","1","46","CLUB TR - AWD","0","","0.267","","24.502","0","5","2530.72","5","110.275","72.147","15.719","11.05","0","Toyota","GR COROLLA"
"Clay Davidson","89","16","575","STREET MOD - RWD","0","","1.308","","25.810","12:35.785","3","4660.83","3","111.583","71.301","5.121","6.63","0","Nissan","240SX"
"Shawn Bassett","90","1","266","UNLIMITED - FWD","0","","0.930","","26.740","0","2","5230.818","1","112.513","70.712","3.042","4.42","0","Honda","Civic"
"Dan Mai","91","18","169","CLUB TR - RWD","0","","0.210","","26.950","2 Laps","4","2476.024","3","112.723","70.58","12.853","8.84","0","Bmw","325I"
"James Smith","92","1","130","SUNDAE CUP - FWD","1","1","0.170","","27.120","0","6","757.536","3","112.893","70.474","63.015","13.26","0","Honda","FIT"
"Kevin Wendt","93","6","509","CLUB TR - FWD","0","","0.082","","27.202","2 Laps","4","2497.341","3","112.975","70.423","12.743","8.84","0","Honda","CR-X"
"Kevin Gu","94","2","463","SUNDAE CUP - FWD","2","2","0.101","","27.303","3 Laps","3","416.961","3","113.076","70.36","57.243","6.63","0","Honda","CIVIC"
"Jacob Abbott","95","3","126","SUNDAE CUP - FWD","11","11","0.040","","27.343","2:31.886","7","909.422","4","113.116","70.335","61.239","15.469999999999999","0","Honda","FIT"
"Lucas Urban","96","4","369","SUNDAE CUP - FWD","3","3","0.924","","28.267","2 Laps","4","534.975","2","114.04","69.765","59.487","8.84","0","Ford","ZX2"
"Ryan Mukherjee","97","5","144","SUNDAE CUP - FWD","5","5","0.035","","28.302","20.217","6","777.753","4","114.075","69.744","61.377","13.26","0","Honda","FIT"
"Kevin Head","98","19","125","CLUB TR - RWD","101","","0.153","","28.455","5 Laps","1","1470.573","1","114.228","69.65","5.41","2.21","0","Mazda","RX-7"
"Chris Rice","99","6","91","SUNDAE CUP - FWD","4","4","0.199","","28.654","2:16.365","7","893.901","7","114.427","69.529","62.302","15.469999999999999","0","Honda","FIT"
"Matt Dietlin","100","7","488","SUNDAE CUP - FWD","6","6","0.984","","29.638","2:26.649","7","904.185","4","115.411","68.936","61.594","15.469999999999999","0","Honda","FIT"
"Jason Davidson","101","8","122","SUNDAE CUP - FWD","7","7","1.244","","30.882","40.99","6","798.526","5","116.655","68.201","59.78","13.26","0","Honda","FIT"
"George Reeves","102","20","99","CLUB TR - RWD","0","","1.154","","32.036","32.059","5","2557.157","4","117.809","67.533","15.556","11.05","0","Mazda","MX-5"
"Dily Daly","103","9","133","SUNDAE CUP - FWD","8","8","3.228","","35.264","1:09.027","6","826.563","3","121.037","65.732","57.752","13.26","0","Honda","FIT"
"Christian Wendland","104","10","269","SUNDAE CUP - FWD","9","9","0.553","","35.817","3 Laps","3","664.689","2","121.59","65.433","35.909","6.63","0","Honda","FIT"
"Chris Wolf","105","11","1","SUNDAE CUP - FWD","10","10","1.411","","37.228","1 Lap","5","720.084","5","123.001","64.682","55.244","11.05","0","Honda","FIT"
"Jacob Maller","106","7","950","CLUB TR - FWD","102","","10.764","","47.992","5 Laps","1","1506.994","1","133.765","59.477","5.279","2.21","0","Volvo","850"
"Dustin Williams","107","2","595","STREET MOD - FWD","0","","","","","3 Laps","0","3840.19","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC TYPE R"
"Will Stewart","108","17","95","STREET MOD - RWD","0","","","","","1 Lap","0","3862.244","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
