"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741906","Qualifying 1","Qualifying","2023-06-02 20:30:00 UTC","2023-06-02 21:51:02 UTC","PROVISIONAL","7","https://racehero.io/events/midwest-festival/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","96","","","","","0","1","3802.981","1","92.517","85.995","2.092","2.21","0","Subaru","STI"
"Jim Rauck","2","1","911","UNLIMITED - RWD","108","","0.421","","0.421","0","1","4282.931","1","92.938","85.605","1.858","2.21","0","Porsche","GT2RS"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","0","","0.214","","0.635","0","5","4700.985","4","93.152","85.409","8.462","11.05","0","Mclaren","720S"
"Ryan Mathews","4","1","121","STREET MOD - RWD","0","","0.634","","1.269","0","2","3903.023","1","93.786","84.831","4.077","4.42","0","Chevrolet","CORVETTE"
"Kal Fortner","5","2","14","STREET MOD - RWD","97","","0.954","","2.223","1 Lap","1","3812.921","1","94.74","83.977","2.087","2.21","0","Mercedes-Benz","AMG GT S"
"Chris Boersma","6","1","33","TRACK MOD - FWD","109","","0.459","","2.682","0","1","4306.303","1","95.199","83.572","1.848","2.21","0","Honda","CIVIC"
"Ernestas Puzelis","7","2","338","UNLIMITED - RWD","0","","0.877","","3.559","6:48.634","5","4691.565","5","96.076","82.809","8.479","11.05","0","Chevrolet","CORVETTE C6"
"Kyle Mckiou","8","3","29","STREET MOD - RWD","0","","0.299","","3.858","14.921","2","3917.944","1","96.375","82.553","4.061","4.42","0","Toyota","GR SUPRA"
"Ido Waksman","9","1","84","STREET GT - RWD","0","","0.099","","3.957","0","3","3416.29","3","96.474","82.468","6.987","6.63","0","Chevrolet","CORVETTE"
"Andy Hsiao","10","4","307","STREET MOD - RWD","0","","0.029","","3.986","32.335","2","3935.358","1","96.503","82.443","4.043","4.42","0","Chevrolet","CORVETTE"
"Bronson Mcnemar","11","2","114","TRACK MOD - RWD","0","","0.427","","4.413","8.347","5","4709.332","3","96.93","82.08","8.447","11.05","0","Mazda","MX-5 MIATA"
"Kyle Magnuson","12","2","570","STREET GT - RWD","0","","0.218","","4.631","2.197","5","3418.487","5","97.148","81.896","11.637","11.05","0","Porsche","718 CAYMAN"
"Dallas Reed","13","3","22","UNLIMITED - RWD","0","","0.415","","5.046","1:49.827","2","4392.758","2","97.563","81.547","3.622","4.42","0","Mazda","RX-8"
"Jackie Ding","14","3","687","STREET GT - RWD","0","","0.084","","5.130","0 Laps","3","2591.187","1","97.647","81.477","9.211","6.63","0","Bmw","M2"
"Dalton Klein","15","3","206","TRACK MOD - RWD","0","","0.036","","5.166","19.334","5","4720.319","1","97.683","81.447","8.427","11.05","0","Chevrolet","CORVETTE"
"Brian Blaine","16","4","162","TRACK MOD - RWD","0","","0.012","","5.178","1 Lap","4","4683.994","2","97.695","81.437","6.794","8.84","0","Mazda","RX7"
"Andy Voelkel","17","4","34","STREET GT - RWD","0","","0.086","","5.264","1 Lap","2","2468.547","1","97.781","81.366","6.446","4.42","0","Chevrolet","CORVETTE"
"John Silva","18","1","878","STREET MOD - FWD","101","","0.159","","5.423","0","1","3845.295","1","97.94","81.233","2.069","2.21","0","Honda","CIVIC"
"Alex Artayet","19","5","17","STREET GT - RWD","0","","0.192","","5.615","7.951","4","3424.241","4","98.132","81.074","9.294","8.84","0","Bmw","M3"
"Luca Barberis","20","1","63","STREET - AWD","0","","0.021","","5.636","0","3","2600.531","2","98.153","81.057","9.178","6.63","0","Mitsubishi","LANCER"
"Allen Ma","21","5","655","STREET MOD - RWD","99","","0.075","","5.711","1 Lap","1","3833.404","1","98.228","80.995","2.075","2.21","0","Mazda","RX-7"
"Andrew Sonnevil","22","5","12","TRACK MOD - RWD","0","","0.016","","5.727","3 Laps","2","4416.966","1","98.244","80.982","3.602","4.42","0","Mazda","MX-5 MIATA"
"Jaime Santos","23","6","82","STREET MOD - RWD","100","","0.065","","5.792","1 Lap","1","3840.07","1","98.309","80.929","2.072","2.21","0","Bmw","135I"
"Scott Hollingsworth","24","7","717","STREET MOD - RWD","0","","0.090","","5.882","37.986","2","3941.009","2","98.399","80.854","4.038","4.42","0","Honda","S2000"
"Brandon Hodge","25","6","89","STREET GT - RWD","0","","0.165","","6.047","0 Laps","3","2590.448","2","98.564","80.719","9.214","6.63","0","Toyota","GR SUPRA"
"Matt Simpkins","26","8","62","STREET MOD - RWD","0","","0.188","","6.235","32.179","2","3935.202","2","98.752","80.565","4.044","4.42","0","Toyota","GR SUPRA"
"Unfinished Racing","27","9","54","STREET MOD - RWD","0","","0.068","","6.303","34.349","2","3937.372","1","98.82","80.51","4.041","4.42","0","Chevrolet","CORVETTE"
"Nicholas Kohrs","28","2","79","STREET MOD - FWD","98","","0.155","","6.458","0 Laps","1","3820.222","1","98.975","80.384","2.083","2.21","0","Honda","CIVIC"
"Keenan Prusank","29","7","187","STREET GT - RWD","0","","0.256","","6.714","-1 Laps","4","3327.887","1","99.231","80.177","9.563","8.84","0","Chevrolet","CAMARO"
"Anthony Barber","30","2","333","STREET - AWD","0","","0.123","","6.837","1 Lap","2","2489.97","1","99.354","80.077","6.39","4.42","0","Tesla","MODEL 3"
"Sam Bosnian","31","1","625","STREET - RWD","0","","0.115","","6.952","0","3","3429.018","3","99.469","79.985","6.961","6.63","0","Nissan","350Z"
"Mike Coons","32","3","310","STREET - AWD","0","","0.001","","6.953","13:33.305","4","3413.836","4","99.47","79.984","9.322","8.84","0","Subaru","IMPREZA"
"Nicholas Hendrix","33","8","364","STREET GT - RWD","0","","0.084","","7.037","6.276","5","3422.566","5","99.554","79.916","11.623","11.05","0","Chevrolet","CORVETTE"
"Grant Davidson","34","1","74","CLUB TR - FWD","0","","0.358","","7.395","0","7","1967.192","2","99.912","79.63","28.31","15.469999999999999","0","Acura","INTEGRA"
"Josh Powers","35","6","19","TRACK MOD - RWD","0","","0.132","","7.527","2 Laps","3","4523.263","1","100.044","79.525","5.277","6.63","0","Chevrolet","CORVETTE"
"Jerry Liu","36","9","226","STREET GT - RWD","0","","0.039","","7.566","-1 Laps","4","3333.201","2","100.083","79.494","9.548","8.84","0","Porsche","718 CAYMAN"
"Joel Phillips","37","10","44","STREET GT - RWD","0","","0.154","","7.720","1 Lap","2","2507.549","1","100.237","79.372","6.346","4.42","0","Porsche","911"
"Michael Kubiak","38","11","363","STREET GT - RWD","0","","0.033","","7.753","1 Lap","2","2497.921","1","100.27","79.346","6.37","4.42","0","Chevrolet","CORVETTE"
"Evan Weider","39","2","531","CLUB TR - FWD","0","","0.057","","7.810","0 Laps","7","1959.969","7","100.327","79.301","28.415","15.469999999999999","0","Honda","CIVIC"
"Matthew Koval","40","1","20","CLUB TR - RWD","0","","0.034","","7.844","0","5","1760.593","2","100.361","79.274","22.595","11.05","0","Honda","S2000"
"Dana Basinski","41","2","109","CLUB TR - RWD","0","","0.104","","7.948","1:42.626","6","1863.219","2","100.465","79.192","25.62","13.26","0","Subaru","BRZ"
"Michael Barnes","42","12","351","STREET GT - RWD","0","","0.287","","8.235","0 Laps","3","2597.113","2","100.752","78.966","9.19","6.63","0","Ford","MUSTANG"
"Charles Miller","43","4","55","STREET - AWD","0","","0.133","","8.368","1 Lap","2","2506.505","2","100.885","78.862","6.348","4.42","0","Mitsubishi","LANCER"
"Last Minute Racing","44","3","326","CLUB TR - RWD","0","","0.182","","8.550","37.901","5","1798.494","3","101.067","78.72","22.119","11.05","0","Toyota","86"
"Peter Granberg","45","4","511","CLUB TR - RWD","0","","0.055","","8.605","3 Laps","2","1456.741","2","101.122","78.677","10.923","4.42","0","Subaru","BRZ"
"Fez Babar","46","5","61","CLUB TR - RWD","0","","0.011","","8.616","3:40.165","7","1980.758","3","101.133","78.669","28.117","15.469999999999999","0","Toyota","GR86"
"Andrius Bertulis","47","4","171","UNLIMITED - RWD","0","","0.231","","8.847","6:16.135","4","4659.066","4","101.364","78.489","6.831","8.84","0","Lexus","RCF"
"Steven Stewart","48","1","98","TRACK MOD - AWD","0","","0.445","","9.292","0","4","4634.111","3","101.809","78.146","6.867","8.84","0","Subaru","IMPREZA"
"Evan Mclaren","49","3","514","CLUB TR - FWD","0","","0.054","","9.346","18.282","7","1985.474","5","101.863","78.105","28.05","15.469999999999999","0","Acura","INTEGRA"
"Edward Segal","50","1","470","STREET - FWD","0","","0.088","","9.434","0","2","2515.26","1","101.951","78.037","6.326","4.42","0","Honda","CIVIC"
"Kevin Kerr","51","5","399","STREET - AWD","0","","0.229","","9.663","12:13.945","4","3334.476","3","102.18","77.863","9.544","8.84","0","Mitsubishi","LANCER"
"Devin Giles","52","13","743","STREET GT - RWD","0","","0.329","","9.992","9:01.575","2","3957.865","1","102.509","77.613","4.02","4.42","0","Porsche","CAYMAN S"
"Dustin Williams","53","3","595","STREET MOD - FWD","0","","0.069","","10.061","1:50.774","2","3956.069","1","102.578","77.56","4.022","4.42","0","Honda","CIVIC TYPE R"
"Whiskey Danger Racing","54","6","123","CLUB TR - RWD","0","","0.177","","10.238","29.675","5","1790.268","3","102.755","77.427","22.22","11.05","0","Honda","S2000"
"Alex Westergaard","55","7","64","TRACK MOD - RWD","0","","0.111","","10.349","2 Laps","3","4532.914","2","102.866","77.343","5.265","6.63","0","Honda","S2000"
"Mike Callaway","56","6","194","STREET - AWD","0","","0.304","","10.653","1 Lap","2","2526.269","1","103.17","77.115","6.299","4.42","0","Subaru","IMPREZA"
"Nate Vincent","57","8","92","TRACK MOD - RWD","0","","0.123","","10.776","1 Lap","4","4648.4","2","103.293","77.024","6.846","8.84","0","Mercedes-Benz","190E"
"Jerami Bailey","58","7","13","CLUB TR - RWD","0","","0.070","","10.846","4:15.069","7","2015.662","2","103.363","76.971","27.63","15.469999999999999","0","Scion","FR-S"
"Jeremy Salenius","59","5","165","UNLIMITED - RWD","0","","0.191","","11.037","2:31.773","2","4434.704","2","103.554","76.829","3.588","4.42","0","Ford","MUSTANG"
"Graham Gaylord","60","1","11","STREET GT - AWD","0","","0.266","","11.303","0","3","2638.424","1","103.82","76.633","9.046","6.63","0","Audi","RS 3"
"Camden Fox","61","10","429","STREET MOD - RWD","0","","0.299","","11.602","1:02.46","2","3965.483","2","104.119","76.413","4.013","4.42","0","Mazda","RX-7"
"Patrick Daugherty","62","2","68","STREET - FWD","0","","0.080","","11.682","16:09.033","4","3484.293","4","104.199","76.354","9.134","8.84","0","Honda","CIVIC TYPE R"
"Benjamin Hawrysko","63","7","551","STREET - AWD","0","","0.444","","12.126","14:41.694","4","3482.225","2","104.643","76.03","9.139","8.84","0","Toyota","GR Corolla"
"Aric Streeter","64","11","420","STREET MOD - RWD","0","","0.032","","12.158","1:11.083","2","3974.106","1","104.675","76.007","4.004","4.42","0","Ford","MUSTANG"
"Cody Smith","65","12","736","STREET MOD - RWD","103","","0.309","","12.467","1 Lap","1","3864.063","1","104.984","75.783","2.059","2.21","0","Oldsmobile","CUTLASS"
"Gregory Formosa","66","8","39","STREET - AWD","95","","0.021","","12.488","2 Laps","1","2428.295","1","105.005","75.768","3.276","2.21","0","Mitsubishi","LANCER"
"Benjamin Carter","67","8","611","CLUB TR - RWD","0","","0.020","","12.508","4:27.339","7","2027.932","5","105.025","75.753","27.462","15.469999999999999","0","Honda","S2000"
"Devin Hofmann","68","2","145","STREET MOD - AWD","0","","0.028","","12.536","2:37.34","2","3960.321","2","105.053","75.733","4.018","4.42","0","Subaru","WRX"
"Ian Flavin","69","9","199","CLUB TR - RWD","0","","0.111","","12.647","1 Lap","4","1699.832","3","105.164","75.653","18.722","8.84","0","Subraru","BRZ"
"Piero Pucci","70","10","510","CLUB TR - RWD","0","","0.150","","12.797","4:32.53","7","2033.123","5","105.314","75.546","27.392","15.469999999999999","0","Scion","FR-S"
"Thomas Halka","71","9","7","STREET - AWD","0","","0.318","","13.115","1 Lap","2","2537.487","2","105.632","75.318","6.271","4.42","0","Subaru","IMPREZA"
"Johnny Rose","72","11","129","CLUB TR - RWD","0","","0.076","","13.191","2:55.975","6","1936.568","1","105.708","75.264","24.65","13.26","0","Toyota","GR86"
"Garrett Gloceri","73","12","238","CLUB TR - RWD","0","","0.232","","13.423","2 Laps","3","1601.148","3","105.94","75.099","14.907","6.63","0","Mazda","RX-8"
"Alan Newsome","74","13","87","STREET MOD - RWD","0","","0.075","","13.498","1:11.638","2","3974.661","1","106.015","75.046","4.003","4.42","0","Mazda","RX-7"
"Tim Lutz","75","14","517","STREET MOD - RWD","0","","0.464","","13.962","1:06.644","2","3969.667","1","106.479","74.719","4.008","4.42","0","Chevrolet","CORVETTE"
"Knottfast Motorsports","76","13","28","CLUB TR - RWD","0","","0.336","","14.298","4:33.999","7","2034.592","6","106.815","74.484","27.373","15.469999999999999","0","Scion","FR-S"
"Nathan Poulson","77","14","151","CLUB TR - RWD","0","","0.062","","14.360","8.273","3","1768.866","2","106.877","74.441","13.493","6.63","0","Subaru","BRZ"
"Logan Geyer","78","15","442","CLUB TR - RWD","0","","0.430","","14.790","3:04.749","6","1945.342","4","107.307","74.142","24.539","13.26","0","Subaru","BRZ"
"Jason Gaydos","79","2","997","STREET - RWD","0","","0.033","","14.823","15.502","4","3444.52","1","107.34","74.12","9.239","8.84","0","Subaru","BRZ"
"Jessica Powers","80","9","191","TRACK MOD - RWD","0","","0.054","","14.877","1 Lap","4","4673.012","4","107.394","74.082","6.81","8.84","0","Chevrolet","CORVETTE"
"Cody Umbaugh","81","3","69","STREET - FWD","0","","0.009","","14.886","16:00.075","4","3475.335","4","107.403","74.076","9.157","8.84","0","Honda","CIVIC"
"Ivan Munoz","82","16","572","CLUB TR - RWD","0","","0.096","","14.982","4:58.407","7","2059.0","5","107.499","74.01","27.048","15.469999999999999","0","Subaru","BRZ"
"Foster Johnson","83","4","410","STREET - FWD","0","","0.581","","15.563","16:16.703","4","3491.963","4","108.08","73.612","9.113","8.84","0","Honda","CIVIC TYPE R"
"Juan Johnson","84","17","142","CLUB TR - RWD","0","","0.015","","15.578","2 Laps","3","1614.687","3","108.095","73.602","14.782","6.63","0","Honda","S2000"
"Adam Wrobel","85","4","15","CLUB TR - FWD","0","","0.087","","15.665","1 Lap","6","1963.208","5","108.182","73.543","24.315","13.26","0","Acura","INTEGRA"
"Ezekiel Malchow","86","15","5","STREET MOD - RWD","0","","0.232","","15.897","1:20.722","2","3983.745","2","108.414","73.385","3.994","4.42","0","Ford","MUSTANG"
"Nehru Cheddie","87","1","46","CLUB TR - AWD","0","","0.399","","16.296","0","4","1740.804","4","108.813","73.116","18.281","8.84","0","Toyota","GR COROLLA"
"Dan Mai","88","18","169","CLUB TR - RWD","0","","1.178","","17.474","3:15.502","6","1956.095","1","109.991","72.333","24.404","13.26","0","Bmw","325I"
"Kevin Head","89","19","125","CLUB TR - RWD","0","","0.032","","17.506","3 Laps","2","1544.697","2","110.023","72.312","10.301","4.42","0","Mazda","RX-7"
"Damian Mccann","90","10","124","STREET - AWD","0","","1.873","","19.379","1 Lap","2","2563.844","2","111.896","71.102","6.206","4.42","0","Subaru","IMPREZA"
"Clay Davidson","91","16","575","STREET MOD - RWD","105","","0.611","","19.990","1 Lap","1","3881.602","1","112.507","70.716","2.05","2.21","0","Nissan","240SX"
"Rebekah Cohen","92","4","202","STREET MOD - FWD","104","","0.478","","20.468","31.742","1","3877.037","1","112.985","70.416","2.052","2.21","0","Honda","CIVIC TYPE R"
"Wilbur Huang","93","17","139","STREET MOD - RWD","102","","0.014","","20.482","1 Lap","1","3858.898","1","112.999","70.408","2.062","2.21","0","Toyota","GR SUPRA"
"James Smith","94","1","130","SUNDAE CUP - FWD","1","1","0.480","","20.962","0","6","797.893","3","113.479","70.11","59.828","13.26","0","Honda","FIT"
"Kevin Gu","95","2","463","SUNDAE CUP - FWD","3","3","0.332","","21.294","3 Laps","3","460.055","3","113.811","69.905","51.881","6.63","0","Honda","CIVIC"
"Kevin Wendt","96","5","509","CLUB TR - FWD","0","","0.249","","21.543","1:03.441","4","2030.633","3","114.06","69.753","15.672","8.84","0","Honda","CR-X"
"Lucas Urban","97","3","369","SUNDAE CUP - FWD","10","","0.845","","22.388","2:21.807","5","939.7","5","114.905","69.24","42.333","11.05","0","Ford","ZX2"
"Chris Rice","98","4","91","SUNDAE CUP - FWD","4","4","0.133","","22.521","2 Laps","4","582.241","3","115.038","69.16","54.658","8.84","0","Honda","FIT"
"Rob Dahm","99","18","146","STREET MOD - RWD","107","","0.201","","22.722","1 Lap","1","3887.201","1","115.239","69.039","2.047","2.21","0","Mazda","RX7"
"George Reeves","100","20","99","CLUB TR - RWD","0","","0.007","","22.729","4:07.253","6","2007.846","3","115.246","69.035","23.775","13.26","0","Mazda","MX-5"
"Ryan Mukherjee","101","5","144","SUNDAE CUP - FWD","2","2","0.224","","22.953","3 Laps","3","462.263","1","115.47","68.901","51.633","6.63","0","Honda","FIT"
"Will Stewart","102","19","95","STREET MOD - RWD","106","","0.350","","23.303","1 Lap","1","3886.165","1","115.82","68.693","2.047","2.21","0","Mazda","MX-5 MIATA"
"Matt Dietlin","103","6","488","SUNDAE CUP - FWD","5","5","0.258","","23.561","2:22.952","7","940.845","6","116.078","68.54","59.194","15.469999999999999","0","Honda","FIT"
"Emanuel Carr","104","21","280","CLUB TR - RWD","0","","0.639","","24.200","3 Laps","2","1554.842","2","116.717","68.165","10.234","4.42","0","Datsun","280Z"
"Jason Davidson","105","7","122","SUNDAE CUP - FWD","6","6","1.416","","25.616","2:38.03","7","955.923","7","118.133","67.348","58.26","15.469999999999999","0","Honda","FIT"
"Emily Howard","106","8","133","SUNDAE CUP - FWD","9","9","3.134","","28.750","1:23.229","6","881.122","4","121.267","65.607","54.176","13.26","0","Honda","FIT"
"Christian Wendland","107","9","269","SUNDAE CUP - FWD","8","8","1.482","","30.232","2:54.043","5","971.936","2","122.749","64.815","40.929","11.05","0","Honda","FIT"
"Chris Wolf","108","10","1","SUNDAE CUP - FWD","7","7","2.021","","32.253","3:42.727","7","1020.62","7","124.77","63.765","54.567","15.469999999999999","0","Honda","FIT"
"Jacob Maller","109","6","950","CLUB TR - FWD","0","","0.852","","33.105","5 Laps","2","1575.011","1","125.622","63.333","10.103","4.42","0","Volvo","850"
"Erin Weaver","110","22","823","CLUB TR - RWD","0","","","","","5 Laps","0","150.414","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
