"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741916","Race 4","Race","2023-06-03 22:20:00 UTC","2023-06-03 22:37:28 UTC","PROVISIONAL","8","https://racehero.io/events/midwest-festival/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC - FWD","5","1","","","","0","8","993.88","4","100.92","78.835","64.04","17.68","0","Honda","CIVIC"
"Matt Waldbaum","2","1","90","GLTC - RWD","6","5","0.239","","0.239","0","8","994.119","4","101.036","78.744","64.025","17.68","0","Honda","S2000"
"Austin Hertel","3","2","34","GLTC - RWD","2","2","1.494","","1.733","1.494","8","995.613","4","102.21","77.84","63.928","17.68","0","Nissan","370Z"
"Ronnie Vajdak","4","2","99","GLTC - FWD","12","2","1.082","","2.815","2.815","8","996.695","4","102.108","77.917","63.859","17.68","0","Acura","INTEGRA"
"Matan Rosenberg","5","3","484","GLTC - RWD","4","4","1.139","","3.954","3.715","8","997.834","4","102.664","77.496","63.786","17.68","0","Chevrolet","CORVETTE"
"Jeremy Swenson","6","4","3","GLTC - RWD","7","6","1.047","","5.001","4.762","8","998.881","2","101.482","78.398","63.719","17.68","0","Chevrolet","CORVETTE"
"Luke Mcgrew","7","5","7","GLTC - RWD","8","7","0.090","","5.091","4.852","8","998.971","4","103.099","77.169","63.714","17.68","0","Chevrolet","CORVETTE"
"Andrew Rains","8","6","98","GLTC - RWD","15","13","0.502","","5.593","5.354","8","999.473","4","102.153","77.883","63.682","17.68","0","Bmw","330CI"
"Tony Marchev","9","7","17","GLTC - RWD","10","9","0.012","","5.605","5.366","8","999.485","3","102.773","77.413","63.681","17.68","0","Honda","S2000"
"Colton Wade","10","8","18","GLTC - RWD","14","12","0.485","","6.090","5.851","8","999.97","4","103.04","77.213","63.65","17.68","0","Bmw","M3"
"Gary Wimble","11","9","1","GLTC - RWD","19","17","0.219","","6.309","6.07","8","1000.189","4","102.694","77.473","63.636","17.68","0","Chevrolet","CORVETTE"
"Joel Morrison","12","10","71","GLTC - RWD","9","8","0.346","","6.655","6.416","8","1000.535","8","103.884","76.585","63.614","17.68","0","Honda","S2000"
"Eddie Nakato","13","11","320","GLTC - RWD","11","10","1.072","","7.727","7.488","8","1001.607","4","103.387","76.954","63.546","17.68","0","Bmw","3 SERIES"
"Alex Moss","14","12","150","GLTC - RWD","21","19","0.280","","8.007","7.768","8","1001.887","3","103.175","77.112","63.528","17.68","0","Honda","S2000"
"Lena Chin","15","13","917","GLTC - RWD","16","14","0.740","","8.747","8.508","8","1002.627","4","103.565","76.821","63.481","17.68","0","Honda","S2000"
"Erik Meadows","16","14","2","GLTC - RWD","17","15","0.170","","8.917","8.678","8","1002.797","4","103.883","76.586","63.47","17.68","0","Chevrolet","CORVETTE"
"Carlos Mendez","17","15","14","GLTC - RWD","13","11","0.011","","8.928","8.689","8","1002.808","8","103.978","76.516","63.47","17.68","0","Bmw","330I"
"Louis Chatroop","18","16","26","GLTC - RWD","22","20","0.592","","9.520","9.281","8","1003.4","8","103.419","76.93","63.432","17.68","0","Bmw","325I"
"James Houghton","19","3","41","GLTC - FWD","37","5","0.997","","10.517","10.517","8","1004.397","8","103.487","76.879","63.369","17.68","0","Acura","TSX"
"Jackson Jensen","20","17","527","GLTC - RWD","23","21","1.226","","11.743","11.504","8","1005.623","4","104.492","76.14","63.292","17.68","0","Chevrolet","CORVETTE"
"Hans Horpedahl","21","18","77","GLTC - RWD","20","18","0.450","","12.193","11.954","8","1006.073","8","103.92","76.559","63.264","17.68","0","Honda","S2000"
"Jake Joraanstad","22","19","132","GLTC - RWD","29","27","0.932","","13.125","12.886","8","1007.005","8","103.722","76.705","63.205","17.68","0","Honda","S2000"
"Salil Shukla","23","20","410","GLTC - RWD","35","31","1.013","","14.138","13.899","8","1008.018","8","103.529","76.848","63.142","17.68","0","Honda","S2000"
"Ryan Power","24","21","245","GLTC - RWD","24","22","0.288","","14.426","14.187","8","1008.306","8","103.43","76.922","63.124","17.68","0","Mazda","MX-5"
"Adam Ulrich","25","22","4","GLTC - RWD","18","16","0.250","","14.676","14.437","8","1008.556","8","103.191","77.1","63.108","17.68","0","Chevrolet","CORVETTE"
"Fiona Lou","26","23","333","GLTC - RWD","38","32","4.626","","19.302","19.063","8","1013.182","8","105.203","75.625","62.82","17.68","0","Honda","S2000"
"Vytis Aranauskas","27","24","144","GLTC - RWD","27","25","0.552","","19.854","19.615","8","1013.734","8","105.33","75.534","62.786","17.68","0","Mazda","MX-5"
"Thomas Moss","28","25","515","GLTC - RWD","28","26","1.137","","20.991","20.752","8","1014.871","8","105.976","75.074","62.715","17.68","0","Mazda","MX-5 MIATA"
"Adam Wood","29","1","207","GLTC - AWD","31","1","0.270","","21.261","0","8","1015.141","8","105.999","75.057","62.699","17.68","0","Subaru","IMPREZA"
"Seth Gale","30","4","541","GLTC - FWD","36","4","2.309","","23.570","23.57","8","1017.45","2","107.003","74.353","62.556","17.68","0","Acura","INTEGRA"
"Chandler Roe","31","5","32","GLTC - FWD","30","3","0.724","","24.294","24.294","8","1018.174","8","106.386","74.784","62.512","17.68","0","Acura","TL"
"Dai Nguyen","32","26","888","GLTC - RWD","32","28","0.660","","24.954","24.715","8","1018.834","3","107.845","73.773","62.471","17.68","0","Subaru","BRZ"
"Bob Dice","33","6","618","GLTC - FWD","41","6","1.851","","26.805","26.805","8","1020.685","3","107.906","73.731","62.358","17.68","0","Honda","CIVIC"
"Richard Sawicki","34","27","528","GLTC - RWD","33","29","1.357","","28.162","27.923","8","1022.042","8","107.588","73.949","62.275","17.68","0","Mazda","MX-5 MIATA"
"Nathan Manning","35","28","860","GLTC - RWD","34","30","4.566","","32.728","32.489","8","1026.608","3","108.594","73.264","61.998","17.68","0","Toyota","COROLLA"
"Wes Case","36","29","767","GLTC - RWD","42","","2 Laps","","2 Laps","11.95","6","1006.069","6","103.917","76.561","47.448","13.26","0","Bmw","M3"
"Eric Jensen","37","30","184","GLTC - RWD","3","3","3 Laps","","5 Laps","5 Laps","3","314.931","2","102.229","77.825","75.788","6.63","0","Scion","FR-S"
"Ryan Upham","38","31","13","GLTC - RWD","39","33","14.536","","5 Laps","5 Laps","3","329.467","3","104.335","76.254","72.444","6.63","0","Bmw","M3"
"Julio Crispin","39","32","911","GLTC - RWD","26","24","0.293","","5 Laps","5 Laps","3","329.76","3","105.678","75.285","72.38","6.63","0","Nissan","350Z"
"Samuel Scott","40","33","85","GLTC - RWD","25","23","0.260","","5 Laps","5 Laps","3","330.02","2","105.76","75.227","72.323","6.63","0","Mazda","MX-5"
"Zac Lovoy","41","34","42","GLTC - RWD","1","1","1 Lap","","6 Laps","6 Laps","2","209.986","2","102.741","77.437","75.776","4.42","0","Honda","S2000"
"Aurimas Karosas","42","35","871","GLTC - RWD","40","34","18.015","","6 Laps","6 Laps","2","228.001","2","107.112","74.277","69.789","4.42","0","Bmw","M3"
