"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741905","Practice 4","Practice","2023-06-02 15:30:00 UTC","2023-06-02 15:34:54 UTC","PROVISIONAL","5","https://racehero.io/events/midwest-festival/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Aumick","1","1","6","STREET MOD - AWD","0","","","","","0","3","3949.699","1","93.699","84.91","6.043","6.63","0","Subaru","STI"
"Dewey Dewitt","2","2","70","STREET MOD - AWD","0","","0.635","","0.635","1 Lap","2","3827.13","1","94.334","84.339","4.158","4.42","0","Subaru","IMPREZA"
"Kal Fortner","3","1","14","STREET MOD - RWD","0","","1.407","","2.042","0","2","3834.066","1","95.741","83.099","4.15","4.42","0","Mercedes-Benz","AMG GT S"
"Ernestas Puzelis","4","1","338","UNLIMITED - RWD","0","","0.845","","2.887","0","3","3945.498","3","96.586","82.372","6.049","6.63","0","Chevrolet","CORVETTE C6"
"Nicholas Kohrs","5","1","79","STREET MOD - FWD","63","","0.278","","3.165","0","1","3770.28","1","96.864","82.136","2.11","2.21","0","Honda","CIVIC"
"Unfinished Racing","6","2","54","STREET MOD - RWD","0","","0.988","","4.153","-1 Laps","3","2282.647","2","97.852","81.306","10.456","6.63","0","Chevrolet","CORVETTE"
"Bronson Mcnemar","7","1","114","TRACK MOD - RWD","0","","0.019","","4.172","0","3","3958.222","2","97.871","81.291","6.03","6.63","0","Mazda","MX-5 MIATA"
"Alex Artayet","8","1","17","STREET GT - RWD","59","","0.285","","4.457","0","1","2950.293","1","98.156","81.055","2.697","2.21","0","Bmw","M3"
"Kyle Magnuson","9","2","570","STREET GT - RWD","0","","0.310","","4.767","15:16.969","2","3867.262","2","98.466","80.799","4.115","4.42","0","Porsche","718 CAYMAN"
"Joe Mielke","10","1","555","STREET - AWD","0","","0.032","","4.799","0","2","3054.292","1","98.498","80.773","5.21","4.42","0","Subaru","WRX STI"
"Andrew Sonnevil","11","2","12","TRACK MOD - RWD","0","","0.520","","5.319","1 Lap","2","3064.803","1","99.018","80.349","5.192","4.42","0","Mazda","MX-5 MIATA"
"Dalton Klein","12","3","206","TRACK MOD - RWD","0","","0.275","","5.594","1 Lap","2","3056.759","1","99.293","80.126","5.206","4.42","0","Chevrolet","CORVETTE"
"Kyle Mckiou","13","3","29","STREET MOD - RWD","0","","0.176","","5.770","40.256","2","3874.322","1","99.469","79.985","4.107","4.42","0","Toyota","GR SUPRA"
"Keenan Prusank","14","3","187","STREET GT - RWD","0","","0.010","","5.780","2:14.096","2","3084.389","1","99.479","79.977","5.159","4.42","0","Chevrolet","CAMARO"
"Nicholas Hendrix","15","4","364","STREET GT - RWD","0","","0.076","","5.856","1:45.645","2","3055.938","1","99.555","79.916","5.207","4.42","0","Chevrolet","CORVETTE"
"Michael Barnes","16","5","351","STREET GT - RWD","0","","0.511","","6.367","2:00.45","2","3070.743","1","100.066","79.508","5.182","4.42","0","Ford","MUSTANG"
"John Silva","17","2","878","STREET MOD - FWD","0","","0.833","","7.200","-3 Laps","4","2382.869","3","100.899","78.851","13.355","8.84","0","Honda","CIVIC"
"Charles Miller","18","2","55","STREET - AWD","0","","0.091","","7.291","42.623","2","3096.915","1","100.99","78.78","5.138","4.42","0","Mitsubishi","LANCER"
"Joel Phillips","19","6","44","STREET GT - RWD","0","","0.182","","7.473","2:22.605","2","3092.898","2","101.172","78.638","5.145","4.42","0","Porsche","911"
