"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741915","Race 3","Race","2023-06-03 19:10:00 UTC","2023-06-03 19:24:04 UTC","PROVISIONAL","5","https://racehero.io/events/midwest-festival/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","1","1","","","","0","5","800.001","1","102.809","77.386","49.725","11.05","0","Chevrolet","CORVETTE"
"Luke Mcgrew","2","2","7","GLTC - RWD","2","2","1.226","","1.226","1.226","5","801.227","1","104.29","76.287","49.649","11.05","0","Chevrolet","CORVETTE"
"Eric Kutil","3","1","82","GLTC - FWD","3","1","0.234","","1.460","0","5","801.461","1","104.298","76.281","49.634","11.05","0","Honda","CIVIC"
"Matt Waldbaum","4","3","90","GLTC - RWD","5","4","0.295","","1.755","1.755","5","801.756","1","105.066","75.724","49.616","11.05","0","Honda","S2000"
"Matan Rosenberg","5","4","484","GLTC - RWD","4","3","1.026","","2.781","2.781","5","802.782","1","105.505","75.409","49.553","11.05","0","Chevrolet","CORVETTE"
"Eric Jensen","6","5","184","GLTC - RWD","8","7","0.535","","3.316","3.316","5","803.317","1","105.325","75.538","49.52","11.05","0","Scion","FR-S"
"Austin Hertel","7","6","34","GLTC - RWD","6","5","1.241","","4.557","4.557","5","804.558","1","106.325","74.827","49.443","11.05","0","Nissan","370Z"
"Zac Lovoy","8","7","42","GLTC - RWD","7","6","0.913","","5.470","5.47","5","805.471","1","107.487","74.018","49.387","11.05","0","Honda","S2000"
"Tony Marchev","9","8","17","GLTC - RWD","11","9","1.233","","6.703","6.703","5","806.704","1","107.439","74.051","49.312","11.05","0","Honda","S2000"
"Ronnie Vajdak","10","2","99","GLTC - FWD","9","2","0.912","","7.615","6.155","5","807.616","2","107.673","73.89","49.256","11.05","0","Acura","INTEGRA"
"Joel Morrison","11","9","71","GLTC - RWD","10","8","1.132","","8.747","8.747","5","808.748","1","108.223","73.515","49.187","11.05","0","Honda","S2000"
"Eddie Nakato","12","10","320","GLTC - RWD","12","10","1.084","","9.831","9.831","5","809.832","2","108.517","73.316","49.121","11.05","0","Bmw","3 SERIES"
"Colton Wade","13","11","18","GLTC - RWD","16","14","0.695","","10.526","10.526","5","810.527","1","108.324","73.446","49.079","11.05","0","Bmw","M3"
"Carlos Mendez","14","12","14","GLTC - RWD","17","15","0.992","","11.518","11.518","5","811.519","1","108.885","73.068","49.019","11.05","0","Bmw","330I"
"Lena Chin","15","13","917","GLTC - RWD","14","12","0.791","","12.309","12.309","5","812.31","2","109.195","72.86","48.971","11.05","0","Honda","S2000"
"Andrew Rains","16","14","98","GLTC - RWD","20","18","1.499","","13.808","13.808","5","813.809","1","109.74","72.499","48.881","11.05","0","Bmw","330CI"
"Wes Case","17","15","767","GLTC - RWD","22","20","1.027","","14.835","14.835","5","814.836","1","110.0","72.327","48.82","11.05","0","Bmw","M3"
"Adam Ulrich","18","16","4","GLTC - RWD","18","16","1.119","","15.954","15.954","5","815.955","2","109.108","72.919","48.753","11.05","0","Chevrolet","CORVETTE"
"Gary Wimble","19","17","1","GLTC - RWD","19","17","1.997","","17.951","17.951","5","817.952","1","111.164","71.57","48.634","11.05","0","Chevrolet","CORVETTE"
"Hans Horpedahl","20","18","77","GLTC - RWD","15","13","0.409","","18.360","18.36","5","818.361","1","111.355","71.447","48.609","11.05","0","Honda","S2000"
"Louis Chatroop","21","19","26","GLTC - RWD","24","22","0.355","","18.715","18.715","5","818.716","2","109.458","72.685","48.588","11.05","0","Bmw","325I"
"Alex Moss","22","20","150","GLTC - RWD","21","19","1.463","","20.178","20.178","5","820.179","1","112.37","70.802","48.502","11.05","0","Honda","S2000"
"Jackson Jensen","23","21","527","GLTC - RWD","26","24","0.466","","20.644","20.644","5","820.645","1","111.958","71.062","48.474","11.05","0","Chevrolet","CORVETTE"
"Ryan Power","24","22","245","GLTC - RWD","25","23","1.033","","21.677","21.677","5","821.678","1","112.65","70.626","48.413","11.05","0","Mazda","MX-5"
"Julio Crispin","25","23","911","GLTC - RWD","29","26","0.460","","22.137","22.137","5","822.138","1","111.116","71.601","48.386","11.05","0","Nissan","350Z"
"Samuel Scott","26","24","85","GLTC - RWD","23","21","1.421","","23.558","23.558","5","823.559","1","112.979","70.42","48.303","11.05","0","Mazda","MX-5"
"Thomas Moss","27","25","515","GLTC - RWD","31","28","2.574","","26.132","26.132","5","826.133","1","111.677","71.241","48.152","11.05","0","Mazda","MX-5 MIATA"
"Vytis Aranauskas","28","26","144","GLTC - RWD","27","25","1.513","","27.645","27.645","5","827.646","1","113.512","70.09","48.064","11.05","0","Mazda","MX-5"
"Adam Wood","29","1","207","GLTC - AWD","28","1","1.351","","28.996","0","5","828.997","1","113.953","69.818","47.986","11.05","0","Subaru","IMPREZA"
"Chandler Roe","30","3","32","GLTC - FWD","33","3","0.839","","29.835","28.375","5","829.836","1","111.845","71.134","47.937","11.05","0","Acura","TL"
"Robert Vierhout","31","27","95","GLTC - RWD","30","27","1.010","","30.845","30.845","5","830.846","1","113.383","70.169","47.879","11.05","0","Nissan","350Z"
"Dai Nguyen","32","28","888","GLTC - RWD","32","29","1.311","","32.156","32.156","5","832.157","1","113.186","70.291","47.803","11.05","0","Subaru","BRZ"
"Jake Joraanstad","33","29","132","GLTC - RWD","38","33","2.152","","34.308","34.308","5","834.309","1","111.394","71.422","47.68","11.05","0","Honda","S2000"
"Richard Sawicki","34","30","528","GLTC - RWD","36","32","2.706","","37.014","37.014","5","837.015","1","112.82","70.519","47.526","11.05","0","Mazda","MX-5 MIATA"
"Seth Gale","35","4","541","GLTC - FWD","37","4","1.065","","38.079","36.619","5","838.08","1","114.261","69.63","47.466","11.05","0","Acura","INTEGRA"
"Nathan Manning","36","31","860","GLTC - RWD","35","31","1.258","","39.337","39.337","5","839.338","1","116.41","68.345","47.394","11.05","0","Toyota","COROLLA"
"Michael Starr","37","32","36","GLTC - RWD","34","30","3 Laps","","3 Laps","3 Laps","2","237.976","1","112.045","71.007","66.864","4.42","0","Subaru","BRZ"
"Salil Shukla","38","33","410","GLTC - RWD","13","11","1 Lap","","4 Laps","4 Laps","1","113.224","1","108.82","73.112","70.268","2.21","0","Honda","S2000"
"Erik Meadows","39","34","2","GLTC - RWD","39","","11:43.802","","4 Laps","17.025","1","817.026","1","812.17","9.796","9.738","2.21","0","Chevrolet","CORVETTE"
"Aurimas Karosas","40","35","871","GLTC - RWD","0","","1 Lap","","5 Laps","5 Laps","0","3.589","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Jason Saini","41","36","73","GLTC - RWD","0","","0.745","","5 Laps","5 Laps","0","4.334","0","0.0","0.0","0.0","0.0","0","Porsche","CAYMAN"
"Fiona Lou","42","37","333","GLTC - RWD","0","","4.430","","5 Laps","5 Laps","0","8.764","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"James Houghton","43","5","41","GLTC - FWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
