"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741912","Podium Sprint","Qualifying","2023-06-03 20:50:00 UTC","2023-06-03 22:13:05 UTC","PROVISIONAL","5","https://racehero.io/events/midwest-festival/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","0","","","","","0","2","4971.554","2","86.302","92.188","3.201","4.42","0","Chevrolet","CORVETTE"
"Jason Kanakry","2","1","77","TRACK MOD - RWD","0","","5.452","","5.452","0","2","4039.146","2","91.754","86.71","3.939","4.42","0","Mclaren","720S"
"Chris Boersma","3","1","33","TRACK MOD - FWD","0","","0.923","","6.375","0","2","4189.108","2","92.677","85.847","3.798","4.42","0","Honda","CIVIC"
"Dewey Dewitt","4","1","70","STREET MOD - AWD","0","","0.101","","6.476","0","2","3391.628","1","92.778","85.753","4.692","4.42","0","Subaru","IMPREZA"
"Dallas Reed","5","2","22","UNLIMITED - RWD","0","","0.093","","6.569","0 Laps","2","4705.761","1","92.871","85.667","3.381","4.42","0","Mazda","RX-8"
"Michael Puglisi","6","1","314","TRACK MOD - AWD","34","","0.465","","7.034","0","1","4221.734","1","93.336","85.24","1.885","2.21","0","Mitsubishi","LANCER"
"Ernestas Puzelis","7","3","338","UNLIMITED - RWD","0","","0.605","","7.639","0 Laps","2","4575.587","1","93.941","84.691","3.478","4.42","0","Chevrolet","CORVETTE C6"
"Jim Rauck","8","4","911","UNLIMITED - RWD","35","","0.128","","7.767","1 Lap","1","4749.92","1","94.069","84.576","1.675","2.21","0","Porsche","GT2RS"
"Ryan Mathews","9","1","121","STREET MOD - RWD","0","","0.295","","8.062","0","2","3524.959","1","94.364","84.312","4.514","4.42","0","Chevrolet","CORVETTE"
"Michael Aumick","10","2","6","STREET MOD - AWD","0","","0.358","","8.420","4:19.482","2","3651.11","1","94.722","83.993","4.358","4.42","0","Subaru","STI"
"Kal Fortner","11","2","14","STREET MOD - RWD","33","","0.513","","8.933","1 Lap","1","3164.181","1","95.235","83.541","2.514","2.21","0","Mercedes-Benz","AMG GT S"
"Bronson Mcnemar","12","2","114","TRACK MOD - RWD","0","","1.541","","10.474","0 Laps","2","3915.62","2","96.776","82.21","4.064","4.42","0","Mazda","MX-5 MIATA"
"Dalton Klein","13","3","206","TRACK MOD - RWD","0","","0.459","","10.933","0 Laps","2","3784.036","1","97.235","81.822","4.205","4.42","0","Chevrolet","CORVETTE"
