"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741908","Race 1","Race","2023-06-02 20:00:00 UTC","2023-06-02 20:17:04 UTC","PROVISIONAL","9","https://racehero.io/events/midwest-festival/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","GLTC - RWD","1","1","","","","0","9","904.903","4","99.803","79.717","79.129","19.89","0","Chevrolet","CORVETTE"
"Jeremy Swenson","2","2","3","GLTC - RWD","2","2","0.726","","0.726","0.726","9","905.629","4","99.854","79.676","79.065","19.89","0","Chevrolet","CORVETTE"
"Matan Rosenberg","3","3","484","GLTC - RWD","3","3","3.216","","3.942","3.942","9","908.845","5","99.867","79.666","78.786","19.89","0","Chevrolet","CORVETTE"
"Luke Mcgrew","4","4","7","GLTC - RWD","4","4","0.424","","4.366","4.366","9","909.269","5","99.896","79.643","78.749","19.89","0","Chevrolet","CORVETTE"
"James Houghton","5","1","41","GLTC - FWD","6","1","7.937","","12.303","0","9","917.206","3","100.058","79.514","78.068","19.89","0","Acura","TSX"
"Matt Waldbaum","6","5","90","GLTC - RWD","5","5","0.094","","12.397","12.397","9","917.3","5","100.833","78.903","78.06","19.89","0","Honda","S2000"
"Gary Wimble","7","6","1","GLTC - RWD","10","8","7.108","","19.505","19.505","9","924.408","6","101.287","78.549","77.459","19.89","0","Chevrolet","CORVETTE"
"Austin Hertel","8","7","34","GLTC - RWD","9","7","1.533","","21.038","21.038","9","925.941","6","101.455","78.419","77.331","19.89","0","Nissan","370Z"
"Andrew Rains","9","8","98","GLTC - RWD","12","10","0.776","","21.814","21.814","9","926.717","6","101.582","78.321","77.266","19.89","0","Bmw","330CI"
"Erik Meadows","10","9","2","GLTC - RWD","11","9","2.686","","24.500","24.5","9","929.403","5","101.884","78.089","77.043","19.89","0","Chevrolet","CORVETTE"
"Ronnie Vajdak","11","2","99","GLTC - FWD","14","3","0.394","","24.894","12.591","9","929.797","7","101.831","78.129","77.01","19.89","0","Acura","INTEGRA"
"Eric Kutil","12","3","82","GLTC - FWD","8","2","2.963","","27.857","15.554","9","932.76","3","101.719","78.215","76.766","19.89","0","Honda","CIVIC"
"Aurimas Karosas","13","10","871","GLTC - RWD","13","11","1.541","","29.398","29.398","9","934.301","5","101.847","78.117","76.639","19.89","0","Bmw","M3"
"Tony Marchev","14","11","17","GLTC - RWD","17","14","1.789","","31.187","31.187","9","936.09","7","102.14","77.893","76.493","19.89","0","Honda","S2000"
"Joel Morrison","15","12","71","GLTC - RWD","15","12","1.240","","32.427","32.427","9","937.33","9","102.206","77.843","76.391","19.89","0","Honda","S2000"
"Zac Lovoy","16","13","42","GLTC - RWD","16","13","0.737","","33.164","33.164","9","938.067","3","102.141","77.892","76.331","19.89","0","Honda","S2000"
"Eddie Nakato","17","14","320","GLTC - RWD","20","17","8.292","","41.456","41.456","9","946.359","8","102.72","77.453","75.663","19.89","0","Bmw","3 SERIES"
"Lena Chin","18","15","917","GLTC - RWD","24","21","2.372","","43.828","43.828","9","948.731","6","103.022","77.226","75.473","19.89","0","Honda","S2000"
"Ryan Upham","19","16","13","GLTC - RWD","23","20","0.768","","44.596","44.596","9","949.499","5","102.744","77.435","75.412","19.89","0","Bmw","M3"
"Hans Horpedahl","20","17","77","GLTC - RWD","28","24","0.630","","45.226","45.226","9","950.129","5","102.787","77.403","75.362","19.89","0","Honda","S2000"
"Ryan Power","21","18","245","GLTC - RWD","25","22","0.735","","45.961","45.961","9","950.864","5","102.517","77.607","75.304","19.89","0","Mazda","MX-5"
"Salil Shukla","22","19","410","GLTC - RWD","31","27","0.288","","46.249","46.249","9","951.152","7","102.451","77.657","75.281","19.89","0","Honda","S2000"
"Colton Wade","23","20","18","GLTC - RWD","21","18","0.633","","46.882","46.882","9","951.785","8","103.242","77.062","75.231","19.89","0","Bmw","M3"
"Adam Ulrich","24","21","4","GLTC - RWD","22","19","0.266","","47.148","47.148","9","952.051","6","102.476","77.638","75.21","19.89","0","Chevrolet","CORVETTE"
"Carlos Mendez","25","22","14","GLTC - RWD","33","29","3.839","","50.987","50.987","9","955.89","6","103.683","76.734","74.908","19.89","0","Bmw","330I"
"Louis Chatroop","26","23","26","GLTC - RWD","35","31","5.990","","56.977","56.977","9","961.88","4","103.92","76.559","74.442","19.89","0","Bmw","325I"
"Wes Case","27","24","767","GLTC - RWD","37","33","1.203","","58.180","58.18","9","963.083","5","103.76","76.677","74.349","19.89","0","Bmw","M3"
"Jake Joraanstad","28","25","132","GLTC - RWD","27","23","1.262","","59.442","59.442","9","964.345","4","104.878","75.86","74.251","19.89","0","Honda","S2000"
"Alex Moss","29","26","150","GLTC - RWD","36","32","1.479","","1:00.921","1:00.921","9","965.824","5","104.829","75.895","74.138","19.89","0","Honda","S2000"
"Adam Wood","30","1","207","GLTC - AWD","40","2","1.108","","1:02.029","0","9","966.932","6","104.447","76.173","74.053","19.89","0","Subaru","IMPREZA"
"Julio Crispin","31","27","911","GLTC - RWD","19","16","0.118","","1:02.147","1:02.147","9","967.05","3","105.434","75.46","74.044","19.89","0","Nissan","350Z"
"Samuel Scott","32","28","85","GLTC - RWD","30","26","1.358","","1:03.505","1:03.505","9","968.408","5","103.695","76.725","73.94","19.89","0","Mazda","MX-5"
"Fiona Lou","33","29","333","GLTC - RWD","32","28","1.795","","1:05.300","1:05.3","9","970.203","7","104.697","75.991","73.803","19.89","0","Honda","S2000"
"Benjamin Marouski","34","4","81","GLTC - FWD","38","4","3.871","","1:09.171","56.868","9","974.074","9","105.348","75.521","73.51","19.89","0","Mini","HARDTOP"
"Vytis Aranauskas","35","30","144","GLTC - RWD","43","35","0.199","","1:09.370","1:09.37","9","974.273","9","105.122","75.683","73.495","19.89","0","Mazda","MX-5"
"Seth Gale","36","5","541","GLTC - FWD","39","5","2.921","","1:12.291","59.988","9","977.194","5","105.467","75.436","73.275","19.89","0","Acura","INTEGRA"
"Robert Vierhout","37","31","95","GLTC - RWD","34","30","1.619","","1:13.910","1:13.91","9","978.813","6","106.161","74.943","73.154","19.89","0","Nissan","350Z"
"Thomas Moss","38","32","515","GLTC - RWD","42","34","11.199","","1:25.109","1:25.109","9","990.012","6","106.174","74.934","72.326","19.89","0","Mazda","MX-5 MIATA"
"Dai Nguyen","39","33","888","GLTC - RWD","44","36","3.024","","1:28.133","1:28.133","9","993.036","7","106.772","74.514","72.106","19.89","0","Subaru","BRZ"
"Bob Dice","40","6","618","GLTC - FWD","47","7","1.403","","1:29.536","1:17.233","9","994.439","3","107.534","73.986","72.004","19.89","0","Honda","CIVIC"
"Chandler Roe","41","7","32","GLTC - FWD","41","6","0.685","","1:30.221","1:17.918","9","995.124","6","106.142","74.956","71.955","19.89","0","Acura","TL"
"Jason Saini","42","34","73","GLTC - RWD","18","15","1 Lap","","1 Lap","1 Lap","8","838.52","3","102.443","77.663","75.905","17.68","0","Porsche","CAYMAN"
"Richard Sawicki","43","35","528","GLTC - RWD","45","37","1:43.571","","1 Lap","37.188","8","942.091","3","109.179","72.871","67.56","17.68","0","Mazda","MX-5 MIATA"
"Eric Jensen","44","36","184","GLTC - RWD","7","6","1 Lap","","2 Laps","2 Laps","7","721.274","6","101.411","78.453","77.213","15.469999999999999","0","Scion","FR-S"
"Shawn Krebsbach","45","2","21","GLTC - AWD","26","1","19.599","","2 Laps","2 Laps","7","740.873","5","103.286","77.029","75.171","15.469999999999999","0","Mitsubishi","LANCER"
"Nathan Manning","46","37","860","GLTC - RWD","48","39","4 Laps","","6 Laps","6 Laps","3","351.441","2","110.549","71.968","67.915","6.63","0","Toyota","COROLLA"
"David Rudzinski","47","38","51","GLTC - RWD","46","38","2.366","","6 Laps","6 Laps","3","353.807","3","110.366","72.087","67.461","6.63","0","Chevrolet","S10"
"Jackson Jensen","48","39","527","GLTC - RWD","29","25","2 Laps","","8 Laps","8 Laps","1","117.914","1","110.916","71.73","67.473","2.21","0","Chevrolet","CORVETTE"
