"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741909","Practice 3","Practice","2023-06-02 14:30:00 UTC","2023-06-02 15:00:48 UTC","PROVISIONAL","13","https://racehero.io/events/midwest-festival/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","2","1","","","","0","5","622.094","5","98.845","80.49","63.945","11.05","0","Chevrolet","CORVETTE"
"Paul Curley","2","2","45","GLTC - RWD","4","2","0.057","","0.057","0.488","5","622.582","5","98.902","80.443","63.895","11.05","0","Chevrolet","CORVETTE"
"Luke Mcgrew","3","3","7","GLTC - RWD","8","6","0.204","","0.261","3:29.694","7","831.788","5","99.106","80.278","66.955","15.469999999999999","0","Chevrolet","CORVETTE"
"Matt Waldbaum","4","4","90","GLTC - RWD","5","3","0.299","","0.560","1:44.248","6","726.342","2","99.405","80.036","65.721","13.26","0","Honda","S2000"
"Shawn Krebsbach","5","1","21","GLTC - AWD","12","1","0.458","","1.018","0","2","337.088","2","99.863","79.669","47.204","4.42","0","Mitsubishi","LANCER"
"Matan Rosenberg","6","5","484","GLTC - RWD","13","10","0.100","","1.118","3 Laps","2","337.965","2","99.963","79.589","47.082","4.42","0","Chevrolet","CORVETTE"
"Eric Kutil","7","1","82","GLTC - FWD","1","1","0.233","","1.351","0","6","725.902","5","100.196","79.404","65.761","13.26","0","Honda","CIVIC"
"Austin Hertel","8","6","34","GLTC - RWD","10","8","0.102","","1.453","3:39.596","7","841.69","6","100.298","79.324","66.167","15.469999999999999","0","Nissan","370Z"
"Ronnie Vajdak","9","2","99","GLTC - FWD","3","2","0.383","","1.836","8:43.762","11","1249.664","10","100.681","79.022","70.032","24.31","0","Acura","INTEGRA"
"Ryan Upham","10","7","13","GLTC - RWD","18","15","0.175","","2.011","1 Lap","4","560.133","1","100.856","78.885","56.815","8.84","0","Bmw","M3"
"Eddie Nakato","11","8","320","GLTC - RWD","15","12","0.022","","2.033","7:12.639","9","1054.733","9","100.878","78.868","67.888","19.89","0","Bmw","3 SERIES"
"Tony Marchev","12","9","17","GLTC - RWD","20","17","0.128","","2.161","40.398","5","662.492","5","101.006","78.768","60.046","11.05","0","Honda","S2000"
"Jason Saini","13","10","73","GLTC - RWD","33","27","0.217","","2.378","1 Lap","4","602.273","1","101.223","78.599","52.84","8.84","0","Porsche","CAYMAN"
"Gary Wimble","14","11","1","GLTC - RWD","7","5","0.090","","2.468","5:00.763","6","922.857","2","101.313","78.529","51.726","13.26","0","Chevrolet","CORVETTE"
"Hans Horpedahl","15","12","77","GLTC - RWD","17","14","0.084","","2.552","5:44.715","8","966.809","3","101.397","78.464","65.833","17.68","0","Honda","S2000"
"Joel Morrison","16","13","71","GLTC - RWD","19","16","0.008","","2.560","14:28.744","13","1490.838","5","101.405","78.458","69.376","28.73","0","Honda","S2000"
"Lena Chin","17","14","917","GLTC - RWD","9","7","0.055","","2.615","10:39.342","11","1261.436","9","101.46","78.415","69.378","24.31","0","Honda","S2000"
"Zac Lovoy","18","15","42","GLTC - RWD","36","30","0.223","","2.838","5:29.524","6","951.618","2","101.683","78.243","50.163","13.26","0","Honda","S2000"
"Jake Joraanstad","19","16","132","GLTC - RWD","21","18","0.114","","2.952","8:32.104","7","1134.198","6","101.797","78.156","49.103","15.469999999999999","0","Honda","S2000"
