"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741913","Race 2","Race","2023-06-03 14:50:00 UTC","2023-06-03 15:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/midwest-festival/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","2","2","","","","0","9","909.253","3","99.697","79.802","78.75","19.89","0","Chevrolet","CORVETTE"
"Luke Mcgrew","2","2","7","GLTC - RWD","4","4","0.895","","0.895","0.895","9","910.148","9","99.532","79.934","78.673","19.89","0","Chevrolet","CORVETTE"
"Matan Rosenberg","3","3","484","GLTC - RWD","3","3","6.722","","7.617","7.617","9","916.87","8","100.266","79.349","78.096","19.89","0","Chevrolet","CORVETTE"
"Eric Kutil","4","1","82","GLTC - FWD","11","2","1.821","","9.438","0","9","918.691","7","100.217","79.388","77.941","19.89","0","Honda","CIVIC"
"James Houghton","5","2","41","GLTC - FWD","6","1","3.684","","13.122","3.684","9","922.375","2","100.194","79.406","77.63","19.89","0","Acura","TSX"
"Matt Waldbaum","6","4","90","GLTC - RWD","5","5","1.121","","14.243","14.243","9","923.496","2","100.68","79.023","77.536","19.89","0","Honda","S2000"
"Eric Jensen","7","5","184","GLTC - RWD","8","7","2.316","","16.559","16.559","9","925.812","7","101.48","78.4","77.342","19.89","0","Scion","FR-S"
"Andrew Rains","8","6","98","GLTC - RWD","9","8","0.038","","16.597","16.597","9","925.85","8","101.198","78.618","77.339","19.89","0","Bmw","330CI"
"Ronnie Vajdak","9","3","99","GLTC - FWD","12","3","1.002","","17.599","8.161","9","926.852","9","101.32","78.523","77.255","19.89","0","Acura","INTEGRA"
"Austin Hertel","10","7","34","GLTC - RWD","10","9","0.955","","18.554","18.554","9","927.807","7","101.176","78.635","77.176","19.89","0","Nissan","370Z"
"Zac Lovoy","11","8","42","GLTC - RWD","17","14","4.382","","22.936","22.936","9","932.189","3","101.789","78.162","76.813","19.89","0","Honda","S2000"
"Aurimas Karosas","12","9","871","GLTC - RWD","13","10","3.050","","25.986","25.986","9","935.239","3","101.6","78.307","76.562","19.89","0","Bmw","M3"
"Joel Morrison","13","10","71","GLTC - RWD","16","13","5.557","","31.543","31.543","9","940.796","3","102.392","77.701","76.11","19.89","0","Honda","S2000"
"Tony Marchev","14","11","17","GLTC - RWD","15","12","0.267","","31.810","31.81","9","941.063","8","102.054","77.959","76.088","19.89","0","Honda","S2000"
"Eddie Nakato","15","12","320","GLTC - RWD","22","19","2.993","","34.803","34.803","9","944.056","7","102.228","77.826","75.847","19.89","0","Bmw","3 SERIES"
"Salil Shukla","16","13","410","GLTC - RWD","20","17","0.285","","35.088","35.088","9","944.341","3","102.486","77.63","75.824","19.89","0","Honda","S2000"
"Lena Chin","17","14","917","GLTC - RWD","25","22","1.083","","36.171","36.171","9","945.424","7","102.125","77.905","75.737","19.89","0","Honda","S2000"
"Jason Saini","18","15","73","GLTC - RWD","18","15","0.217","","36.388","36.388","9","945.641","8","102.267","77.796","75.72","19.89","0","Porsche","CAYMAN"
"Hans Horpedahl","19","16","77","GLTC - RWD","23","20","3.854","","40.242","40.242","9","949.495","8","102.77","77.416","75.413","19.89","0","Honda","S2000"
"Colton Wade","20","17","18","GLTC - RWD","26","23","0.205","","40.447","40.447","9","949.7","8","102.496","77.623","75.396","19.89","0","Bmw","M3"
"Carlos Mendez","21","18","14","GLTC - RWD","27","24","2.248","","42.695","42.695","9","951.948","8","103.058","77.199","75.218","19.89","0","Bmw","330I"
"Erik Meadows","22","19","2","GLTC - RWD","14","11","0.566","","43.261","43.261","9","952.514","8","101.612","78.298","75.174","19.89","0","Chevrolet","CORVETTE"
"Adam Ulrich","23","20","4","GLTC - RWD","19","16","0.545","","43.806","43.806","9","953.059","8","102.648","77.508","75.131","19.89","0","Chevrolet","CORVETTE"
"Gary Wimble","24","21","1","GLTC - RWD","7","6","3.399","","47.205","47.205","9","956.458","7","101.589","78.316","74.864","19.89","0","Chevrolet","CORVETTE"
"Alex Moss","25","22","150","GLTC - RWD","32","28","1.519","","48.724","48.724","9","957.977","8","103.963","76.527","74.745","19.89","0","Honda","S2000"
"Samuel Scott","26","23","85","GLTC - RWD","28","25","0.573","","49.297","49.297","9","958.55","7","103.495","76.873","74.7","19.89","0","Mazda","MX-5"
"Louis Chatroop","27","24","26","GLTC - RWD","29","26","2.166","","51.463","51.463","9","960.716","9","103.278","77.035","74.532","19.89","0","Bmw","325I"
"Ryan Power","28","25","245","GLTC - RWD","21","18","0.099","","51.562","51.562","9","960.815","8","102.884","77.33","74.524","19.89","0","Mazda","MX-5"
"Jackson Jensen","29","26","527","GLTC - RWD","43","36","5.542","","57.104","57.104","9","966.357","6","103.718","76.708","74.097","19.89","0","Chevrolet","CORVETTE"
"Adam Wood","30","1","207","GLTC - AWD","31","1","1.438","","58.542","0","9","967.795","9","104.192","76.359","73.987","19.89","0","Subaru","IMPREZA"
"Vytis Aranauskas","31","27","144","GLTC - RWD","34","29","4.889","","1:03.431","1:03.431","9","972.684","2","104.805","75.912","73.615","19.89","0","Mazda","MX-5"
"Fiona Lou","32","28","333","GLTC - RWD","30","27","1.015","","1:04.446","1:04.446","9","973.699","9","105.484","75.424","73.538","19.89","0","Honda","S2000"
"Julio Crispin","33","29","911","GLTC - RWD","45","37","2.790","","1:07.236","1:07.236","9","976.489","9","102.392","77.701","73.328","19.89","0","Nissan","350Z"
"Robert Vierhout","34","30","95","GLTC - RWD","37","30","7.058","","1:14.294","1:14.294","9","983.547","8","105.278","75.571","72.802","19.89","0","Nissan","350Z"
"Thomas Moss","35","31","515","GLTC - RWD","38","31","0.196","","1:14.490","1:14.49","9","983.743","9","106.82","74.48","72.787","19.89","0","Mazda","MX-5 MIATA"
"Dai Nguyen","36","32","888","GLTC - RWD","39","32","5.884","","1:20.374","1:20.374","9","989.627","7","106.707","74.559","72.355","19.89","0","Subaru","BRZ"
"Bob Dice","37","4","618","GLTC - FWD","44","7","1.385","","1:21.759","1:12.321","9","991.012","9","106.105","74.982","72.253","19.89","0","Honda","CIVIC"
"Chandler Roe","38","5","32","GLTC - FWD","35","5","0.526","","1:22.285","1:12.847","9","991.538","9","106.126","74.967","72.215","19.89","0","Acura","TL"
"Michael Starr","39","33","36","GLTC - RWD","42","35","8.030","","1:30.315","1:30.315","9","999.568","3","106.845","74.463","71.635","19.89","0","Subaru","BRZ"
"Richard Sawicki","40","34","528","GLTC - RWD","40","33","4.719","","1:35.034","1:35.034","9","1004.287","3","107.601","73.94","71.298","19.89","0","Mazda","MX-5 MIATA"
"Nathan Manning","41","35","860","GLTC - RWD","41","34","13.895","","1:48.929","1:48.929","9","1018.182","2","108.774","73.142","70.325","19.89","0","Toyota","COROLLA"
"Wes Case","42","36","767","GLTC - RWD","46","","2 Laps","","2 Laps","49.296","7","958.549","7","102.971","77.264","58.1","15.469999999999999","0","Bmw","M3"
"Ryan Upham","43","37","13","GLTC - RWD","24","21","2 Laps","","4 Laps","4 Laps","5","528.397","3","101.997","78.002","75.284","11.05","0","Bmw","M3"
"Benjamin Marouski","44","6","81","GLTC - FWD","33","4","37.467","","4 Laps","4 Laps","5","565.864","3","105.234","75.603","70.3","11.05","0","Mini","HARDTOP"
"Paul Curley","45","38","45","GLTC - RWD","1","1","2 Laps","","6 Laps","6 Laps","3","303.58","3","99.504","79.957","78.622","6.63","0","Chevrolet","CORVETTE"
"Seth Gale","46","7","541","GLTC - FWD","36","6","36.838","","6 Laps","6 Laps","3","340.418","3","107.147","74.253","70.114","6.63","0","Acura","INTEGRA"
