"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741917","Last Dash","Qualifying","2023-06-04 13:05:00 UTC","2023-06-04 13:42:20 UTC","PROVISIONAL","10","https://racehero.io/events/midwest-festival/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nicholas Kohrs","1","1","79","STREET MOD - FWD","26","","","","","0","3","2654.552","2","96.563","82.392","8.991","6.63","0","Honda","CIVIC"
"Kyle Mckiou","2","1","29","STREET MOD - RWD","28","","0.049","","0.049","0","4","2777.324","2","96.612","82.35","11.459","8.84","0","Toyota","GR SUPRA"
"Jaime Santos","3","2","82","STREET MOD - RWD","0","","1.800","","1.849","20.779","6","2798.103","4","98.412","80.844","17.06","13.26","0","Bmw","135I"
"Nicholas Hendrix","4","1","364","STREET GT - RWD","27","","0.196","","2.045","0","4","2779.9","2","98.608","80.683","11.448","8.84","0","Chevrolet","CORVETTE"
"Jerry Liu","5","2","226","STREET GT - RWD","33","","0.567","","2.612","57.641","4","2837.541","3","99.175","80.222","11.215","8.84","0","Porsche","718 CAYMAN"
"Matt Simpkins","6","3","62","STREET MOD - RWD","29","","0.163","","2.775","3 Laps","1","2483.437","1","99.338","80.09","3.204","2.21","0","Toyota","GR SUPRA"
"Joel Phillips","7","3","44","STREET GT - RWD","35","","0.039","","2.814","2 Laps","2","2746.49","2","99.377","80.059","5.794","4.42","0","Porsche","911"
"Sam Bosnian","8","1","625","STREET - RWD","0","","0.549","","3.363","0","5","2138.31","3","99.926","79.619","18.603","11.05","0","Nissan","350Z"
"Wilbur Huang","9","4","139","STREET MOD - RWD","30","","0.948","","4.311","22.543","4","2799.867","3","100.874","78.871","11.366","8.84","0","Toyota","GR SUPRA"
"Edward Segal","10","1","470","STREET - FWD","25","","0.336","","4.647","0","1","2208.377","1","101.21","78.609","3.603","2.21","0","Honda","CIVIC"
"Dustin Williams","11","2","595","STREET MOD - FWD","17","","0.227","","4.874","0 Laps","3","2209.203","3","101.437","78.433","10.804","6.63","0","Honda","CIVIC TYPE R"
"Devin Hofmann","12","1","145","STREET MOD - AWD","34","","0.280","","5.154","0","3","2737.019","2","101.717","78.217","8.72","6.63","0","Subaru","WRX"
"Steven Stewart","13","1","98","TRACK MOD - AWD","31","","0.124","","5.278","0","4","2809.215","3","101.841","78.122","11.328","8.84","0","Subaru","IMPREZA"
"Graham Gaylord","14","1","11","STREET GT - AWD","0","","1.458","","6.736","0","3","2150.301","1","103.299","77.019","11.1","6.63","0","Audi","RS 3"
"Cody Smith","15","5","736","STREET MOD - RWD","0","","0.868","","7.604","-1 Laps","5","2034.156","5","104.167","76.377","19.556","11.05","0","Oldsmobile","CUTLASS"
"Benjamin Hawrysko","16","1","551","STREET - AWD","23","","0.048","","7.652","0","4","2646.561","1","104.215","76.342","12.025","8.84","0","Toyota","GR Corolla"
"Nathan Poulson","17","1","151","CLUB TR - RWD","20","","0.114","","7.766","0","6","2711.993","6","104.329","76.259","17.602","13.26","0","Subaru","BRZ"
"Piero Pucci","18","2","510","CLUB TR - RWD","0","","0.120","","7.886","-1 Laps","7","2195.622","5","104.449","76.171","25.365","15.469999999999999","0","Scion","FR-S"
"Ian Flavin","19","3","199","CLUB TR - RWD","19","","0.321","","8.207","1:47.247","8","2819.24","7","104.77","75.938","22.576","17.68","0","Subraru","BRZ"
"Benjamin Smolen","20","4","373","STREET GT - RWD","0","","0.392","","8.599","-6 Laps","10","2736.945","5","105.162","75.655","29.069","22.1","0","Ford","MUSTANG"
"Jason Gaydos","21","2","997","STREET - RWD","18","","0.079","","8.678","1:27.475","3","2225.785","1","105.241","75.598","10.723","6.63","0","Subaru","BRZ"
"Ezekiel Malchow","22","6","5","STREET MOD - RWD","0","","0.153","","8.831","-1 Laps","5","2019.73","3","105.394","75.488","19.696","11.05","0","Ford","MUSTANG"
"Alan Newsome","23","7","87","STREET MOD - RWD","16","","0.526","","9.357","3 Laps","1","1550.764","1","105.92","75.113","5.13","2.21","0","Mazda","RX-7"
"Mario Mirone","24","1","727","CLUB TR - FWD","22","","0.326","","9.683","0","1","2155.144","1","106.246","74.883","3.692","2.21","0","Honda","CIVIC"
"Foster Johnson","25","2","410","STREET - FWD","0","","0.667","","10.350","20.345","5","2228.722","4","106.913","74.416","17.849","11.05","0","Honda","CIVIC TYPE R"
