"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","TA","1073741911","Qualifying 3","Qualifying","2023-06-03 17:50:00 UTC","2023-06-03 19:12:53 UTC","PROVISIONAL","8","https://racehero.io/events/midwest-festival/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","1","1","70","STREET MOD - AWD","80","","","","","0","1","3506.554","1","94.233","84.429","2.269","2.21","0","Subaru","IMPREZA"
"Michael Puglisi","2","1","314","TRACK MOD - AWD","85","","0.547","","0.547","0","1","4515.956","1","94.78","83.942","1.762","2.21","0","Mitsubishi","LANCER"
"Kal Fortner","3","1","14","STREET MOD - RWD","81","","0.781","","1.328","0","1","3510.898","1","95.561","83.256","2.266","2.21","0","Mercedes-Benz","AMG GT S"
"Bronson Mcnemar","4","1","114","TRACK MOD - RWD","0","","0.705","","2.033","0","3","4898.054","3","96.266","82.646","4.873","6.63","0","Mazda","MX-5 MIATA"
"Ernestas Puzelis","5","1","338","UNLIMITED - RWD","0","","0.210","","2.243","0","5","4915.612","5","96.476","82.466","8.093","11.05","0","Chevrolet","CORVETTE C6"
"Jason Kanakry","6","2","77","TRACK MOD - RWD","0","","0.222","","2.465","-1 Laps","4","4863.304","4","96.698","82.277","6.544","8.84","0","Mclaren","720S"
"Nicholas Kohrs","7","1","79","STREET MOD - FWD","0","","0.391","","2.856","0","3","3737.789","1","97.089","81.945","6.386","6.63","0","Honda","CIVIC"
"Jackie Ding","8","1","687","STREET GT - RWD","56","","0.989","","3.845","0","1","2220.969","1","98.078","81.119","3.582","2.21","0","Bmw","M2"
"Kyle Magnuson","9","2","570","STREET GT - RWD","0","","0.131","","3.976","4:51.231","4","2512.2","1","98.209","81.011","12.668","8.84","0","Porsche","718 CAYMAN"
"Unfinished Racing","10","2","54","STREET MOD - RWD","0","","0.338","","4.314","3:55.052","3","3745.95","1","98.547","80.733","6.372","6.63","0","Chevrolet","CORVETTE"
"Brandon Hodge","11","3","89","STREET GT - RWD","0","","0.024","","4.338","3:28.301","3","2429.27","2","98.571","80.713","9.825","6.63","0","Toyota","GR SUPRA"
"Andy Voelkel","12","4","34","STREET GT - RWD","0","","0.038","","4.376","1:41.679","2","2322.648","2","98.609","80.682","6.851","4.42","0","Chevrolet","CORVETTE"
"Andrius Bertulis","13","2","171","UNLIMITED - RWD","0","","0.357","","4.733","28.024","5","4943.636","4","98.966","80.391","8.047","11.05","0","Lexus","RCF"
"Jaime Santos","14","3","82","STREET MOD - RWD","0","","0.049","","4.782","4:03.889","3","3754.787","1","99.015","80.351","6.357","6.63","0","Bmw","135I"
"Anthony Barber","15","1","333","STREET - AWD","0","","0.234","","5.016","0","2","2330.977","2","99.249","80.162","6.826","4.42","0","Tesla","MODEL 3"
"Dalton Klein","16","3","206","TRACK MOD - RWD","0","","0.087","","5.103","50.858","5","4948.912","3","99.336","80.092","8.038","11.05","0","Chevrolet","CORVETTE"
"Alex Artayet","17","5","17","STREET GT - RWD","0","","0.026","","5.129","1:45.779","2","2326.748","2","99.362","80.071","6.839","4.42","0","Bmw","M3"
"Nicholas Hendrix","18","6","364","STREET GT - RWD","0","","0.489","","5.618","1:56.408","2","2337.377","1","99.851","79.679","6.808","4.42","0","Chevrolet","CORVETTE"
"Matt Simpkins","19","4","62","STREET MOD - RWD","0","","0.092","","5.710","2:15.157","2","3646.055","1","99.943","79.605","4.364","4.42","0","Toyota","GR SUPRA"
"Sam Bosnian","20","1","625","STREET - RWD","0","","0.152","","5.862","0","5","2865.808","1","100.095","79.484","13.881","11.05","0","Nissan","350Z"
"Grant Davidson","21","1","74","CLUB TR - FWD","0","","0.021","","5.883","0","4","1510.025","4","100.116","79.468","21.075","8.84","0","Acura","INTEGRA"
"Andrew Sonnevil","22","4","12","TRACK MOD - RWD","0","","0.115","","5.998","1 Lap","2","4633.143","1","100.231","79.377","3.434","4.42","0","Mazda","MX-5 MIATA"
"Jerry Liu","23","7","226","STREET GT - RWD","0","","0.281","","6.279","7:29.971","5","2670.94","2","100.512","79.155","14.894","11.05","0","Porsche","718 CAYMAN"
"Mario Mirone","24","2","727","CLUB TR - FWD","0","","0.119","","6.398","1 Lap","3","1422.519","3","100.631","79.061","16.779","6.63","0","Honda","CIVIC"
"Evan Weider","25","3","531","CLUB TR - FWD","0","","0.134","","6.532","3:41.451","6","1731.476","5","100.765","78.956","27.57","13.26","0","Honda","CIVIC"
"Joel Phillips","26","8","44","STREET GT - RWD","0","","0.041","","6.573","5:50.715","4","2571.684","2","100.806","78.924","12.375","8.84","0","Porsche","911"
"Fez Babar","27","1","61","CLUB TR - RWD","0","","0.040","","6.613","0","3","1413.925","2","100.846","78.893","16.881","6.63","0","Toyota","GR86"
"Last Minute Racing","28","2","326","CLUB TR - RWD","0","","0.053","","6.666","2:11.999","4","1545.924","2","100.899","78.851","20.586","8.84","0","Toyota","86"
"Michael Kubiak","29","9","363","STREET GT - RWD","0","","0.134","","6.800","7:38.1","5","2679.069","5","101.033","78.747","14.848","11.05","0","Chevrolet","CORVETTE"
"Peter Granberg","30","3","511","CLUB TR - RWD","0","","0.107","","6.907","2:39.301","3","1573.226","1","101.14","78.663","15.171","6.63","0","Subaru","BRZ"
"Matthew Koval","31","4","20","CLUB TR - RWD","0","","0.068","","6.975","5:23.06","6","1736.985","2","101.208","78.61","27.482","13.26","0","Honda","S2000"
"Mike Coons","32","2","310","STREET - AWD","0","","0.063","","7.038","27.421","2","2358.398","1","101.271","78.561","6.747","4.42","0","Subaru","IMPREZA"
"Dana Basinski","33","5","109","CLUB TR - RWD","0","","0.040","","7.078","1:56.494","4","1530.419","2","101.311","78.53","20.794","8.84","0","Subaru","BRZ"
"Josh Powers","34","5","19","TRACK MOD - RWD","0","","0.369","","7.447","-1 Laps","4","4851.692","2","101.68","78.245","6.559","8.84","0","Chevrolet","CORVETTE"
"Whiskey Danger Racing","35","6","123","CLUB TR - RWD","0","","0.096","","7.543","3:48.171","5","1642.096","1","101.776","78.172","24.225","11.05","0","Honda","S2000"
"Michael Barnes","36","10","351","STREET GT - RWD","0","","0.088","","7.631","4:05.469","3","2466.438","1","101.864","78.104","9.677","6.63","0","Ford","MUSTANG"
"Evan Mclaren","37","4","514","CLUB TR - FWD","0","","0.211","","7.842","24.162","4","1534.187","1","102.075","77.943","20.743","8.84","0","Acura","INTEGRA"
"Wilbur Huang","38","5","139","STREET MOD - RWD","0","","0.362","","8.204","2:28.211","2","3659.109","2","102.437","77.667","4.349","4.42","0","Toyota","GR SUPRA"
"Steven Stewart","39","2","98","TRACK MOD - AWD","0","","0.003","","8.207","7:21.321","5","4957.277","4","102.44","77.665","8.025","11.05","0","Subaru","IMPREZA"
"Mike Callaway","40","3","194","STREET - AWD","0","","0.022","","8.229","11:48.769","8","3039.746","7","102.462","77.648","20.939","17.68","0","Subaru","IMPREZA"
"Edward Segal","41","1","470","STREET - FWD","0","","0.258","","8.487","0","4","2603.017","2","102.72","77.453","12.226","8.84","0","Honda","CIVIC"
"Gregory Formosa","42","4","39","STREET - AWD","0","","0.216","","8.703","6:07.998","3","2698.975","3","102.936","77.291","8.843","6.63","0","Mitsubishi","LANCER"
"Jerami Bailey","43","7","13","CLUB TR - RWD","0","","0.447","","9.150","5:38.012","6","1751.937","3","103.383","76.957","27.248","13.26","0","Scion","FR-S"
"Devin Hofmann","44","2","145","STREET MOD - AWD","0","","0.533","","9.683","4:25.985","3","3772.539","1","103.916","76.562","6.327","6.63","0","Subaru","WRX"
"Jason Gaydos","45","2","997","STREET - RWD","0","","0.104","","9.787","1:25.403","7","2951.211","7","104.02","76.485","18.871","15.469999999999999","0","Subaru","BRZ"
"Thomas Halka","46","5","7","STREET - AWD","0","","0.009","","9.796","6:18.368","5","2709.345","5","104.029","76.479","14.683","11.05","0","Subaru","IMPREZA"
"Devin Giles","47","6","743","STREET MOD - RWD","0","","0.020","","9.816","4:20.285","3","3771.183","1","104.049","76.464","6.329","6.63","0","Porsche","CAYMAN S"
"Alex Westergaard","48","6","64","TRACK MOD - RWD","0","","0.076","","9.892","-1 Laps","4","4881.558","3","104.125","76.408","6.519","8.84","0","Honda","S2000"
"Kyle Mckiou","49","7","29","STREET MOD - RWD","82","","0.326","","10.218","23.412","1","3534.31","1","104.451","76.17","2.251","2.21","0","Toyota","GR SUPRA"
"Patrick Daugherty","50","2","68","STREET - FWD","0","","0.125","","10.343","6:32.019","6","2995.036","5","104.576","76.079","15.938","13.26","0","Honda","CIVIC TYPE R"
"Benjamin Carter","51","8","611","CLUB TR - RWD","0","","0.602","","10.945","4:17.534","5","1671.459","3","105.178","75.643","23.8","11.05","0","Honda","S2000"
"Alan Newsome","52","8","87","STREET MOD - RWD","0","","0.017","","10.962","4:31.879","3","3782.777","2","105.195","75.631","6.31","6.63","0","Mazda","RX-7"
"Ian Flavin","53","9","199","CLUB TR - RWD","0","","0.089","","11.051","2:19.611","4","1553.536","3","105.284","75.567","20.485","8.84","0","Subraru","BRZ"
"Michael Aumick","54","3","6","STREET MOD - AWD","83","","0.164","","11.215","35.275","1","3541.829","1","105.448","75.45","2.246","2.21","0","Subaru","STI"
"Nathan Poulson","55","10","151","CLUB TR - RWD","0","","0.040","","11.255","2:23.21","4","1557.135","3","105.488","75.421","20.438","8.84","0","Subaru","BRZ"
"Jeremy Salenius","56","3","165","UNLIMITED - RWD","86","","0.328","","11.583","4 Laps","1","4556.839","1","105.816","75.187","1.746","2.21","0","Ford","MUSTANG"
"Piero Pucci","57","11","510","CLUB TR - RWD","0","","0.304","","11.887","6:08.378","6","1782.303","3","106.12","74.972","26.783","13.26","0","Scion","FR-S"
"Jessica Powers","58","7","191","TRACK MOD - RWD","0","","0.034","","11.921","-1 Laps","4","4889.986","4","106.154","74.948","6.508","8.84","0","Chevrolet","CORVETTE"
"Camden Fox","59","9","429","STREET MOD - RWD","0","","0.006","","11.927","4:41.599","3","3792.497","2","106.16","74.943","6.293","6.63","0","Mazda","RX-7"
"Garrett Gloceri","60","12","238","CLUB TR - RWD","0","","0.078","","12.005","4:30.183","5","1684.108","1","106.238","74.888","23.621","11.05","0","Mazda","RX-8"
"Aric Streeter","61","10","420","STREET MOD - RWD","0","","0.078","","12.083","2:40.144","2","3671.042","2","106.316","74.834","4.334","4.42","0","Ford","MUSTANG"
"Benjamin Smolen","62","11","373","STREET GT - RWD","0","","0.197","","12.280","14:10.035","8","3071.004","3","106.513","74.695","20.725","17.68","0","Ford","MUSTANG"
"Knottfast Motorsports","63","13","28","CLUB TR - RWD","0","","0.005","","12.285","5:43.728","4","1757.653","4","106.518","74.692","18.106","8.84","0","Scion","FR-S"
"Graham Gaylord","64","1","11","STREET GT - AWD","0","","0.091","","12.376","0","2","2382.207","1","106.609","74.628","6.68","4.42","0","Audi","RS 3"
"Ivan Munoz","65","14","572","CLUB TR - RWD","0","","0.313","","12.689","5:00.149","5","1714.074","2","106.922","74.409","23.208","11.05","0","Subaru","BRZ"
"Cody Smith","66","11","736","STREET MOD - RWD","0","","0.074","","12.763","2:50.539","2","3681.437","2","106.996","74.358","4.322","4.42","0","Oldsmobile","CUTLASS"
"Johnny Rose","67","15","129","CLUB TR - RWD","0","","0.313","","13.076","2:46.291","4","1580.216","2","107.309","74.141","20.139","8.84","0","Toyota","GR86"
"Foster Johnson","68","3","410","STREET - FWD","0","","0.565","","13.641","8:33.957","8","3116.974","6","107.874","73.753","20.42","17.68","0","Honda","CIVIC TYPE R"
"Juan Johnson","69","16","142","CLUB TR - RWD","0","","0.668","","14.309","1 Lap","2","1361.358","2","108.542","73.299","11.688","4.42","0","Honda","S2000"
"Ezekiel Malchow","70","12","5","STREET MOD - RWD","0","","0.692","","15.001","4:47.495","3","3798.393","2","109.234","72.834","6.284","6.63","0","Ford","MUSTANG"
"Adam Wrobel","71","5","15","CLUB TR - FWD","53","","0.245","","15.246","3 Laps","1","1258.057","1","109.479","72.671","6.324","2.21","0","Acura","INTEGRA"
"Dan Mai","72","17","169","CLUB TR - RWD","54","","0.371","","15.617","2 Laps","1","1263.1","1","109.85","72.426","6.299","2.21","0","Bmw","325I"
"Nehru Cheddie","73","1","46","CLUB TR - AWD","0","","0.114","","15.731","0","5","1723.844","2","109.964","72.351","23.076","11.05","0","Toyota","GR COROLLA"
"Clay Davidson","74","13","575","STREET MOD - RWD","0","","1.307","","17.038","4:56.554","3","3807.452","3","111.271","71.501","6.269","6.63","0","Nissan","240SX"
"Damian Mccann","75","6","124","STREET - AWD","0","","0.651","","17.689","12:05.666","6","3056.643","6","111.922","71.085","15.617","13.26","0","Subaru","IMPREZA"
"Kevin Wendt","76","6","509","CLUB TR - FWD","55","","0.345","","18.034","3 Laps","1","1270.546","1","112.267","70.867","6.262","2.21","0","Honda","CR-X"
"Jacob Abbott","77","1","126","SUNDAE CUP - FWD","1","1","1.934","","19.968","0","6","772.279","4","114.201","69.667","61.812","13.26","0","Honda","FIT"
"Shawn Bassett","78","1","266","UNLIMITED - FWD","87","","0.423","","20.391","0","1","4787.081","1","114.624","69.41","1.662","2.21","0","Honda","CIVIC"
"Chris Rice","79","2","91","SUNDAE CUP - FWD","4","4","0.365","","20.756","1 Lap","5","680.161","3","114.989","69.189","58.486","11.05","0","Honda","FIT"
"Ryan Mukherjee","80","3","144","SUNDAE CUP - FWD","2","2","0.054","","20.810","3 Laps","3","425.385","2","115.043","69.157","56.109","6.63","0","Honda","FIT"
"George Reeves","81","18","99","CLUB TR - RWD","0","","0.219","","21.029","5:30.32","5","1744.245","2","115.262","69.025","22.806","11.05","0","Mazda","MX-5"
"Matt Dietlin","82","4","488","SUNDAE CUP - FWD","3","3","1.344","","22.373","1 Lap","5","669.329","3","116.606","68.23","59.433","11.05","0","Honda","FIT"
"Jason Davidson","83","5","122","SUNDAE CUP - FWD","5","5","0.827","","23.200","1 Lap","5","676.547","2","117.433","67.749","58.799","11.05","0","Honda","FIT"
"Dily Daly","84","6","133","SUNDAE CUP - FWD","6","6","2.786","","25.986","2 Laps","4","577.662","2","120.219","66.179","55.091","8.84","0","Honda","FIT"
"Jacob Maller","85","7","950","CLUB TR - FWD","0","","1.933","","27.919","39.554","3","1549.579","1","122.152","65.132","15.403","6.63","0","Volvo","850"
"Christian Wendland","86","7","269","SUNDAE CUP - FWD","7","7","1.115","","29.034","1 Lap","5","726.839","1","123.267","64.543","54.73","11.05","0","Honda","FIT"
"Dustin Williams","87","2","595","STREET MOD - FWD","84","","2:26.230","","2:55.264","2 Laps","1","3724.25","1","269.497","29.522","2.136","2.21","0","Honda","CIVIC TYPE R"
"Charles Miller","88","7","55","STREET - AWD","0","","","","","2 Laps","0","2146.077","0","0.0","0.0","0.0","0.0","0","Mitsubishi","LANCER"
"Cody Umbaugh","89","4","69","STREET - FWD","0","","","","","4 Laps","0","2289.934","0","0.0","0.0","0.0","0.0","0","Honda","CIVIC"
"Andy Hsiao","90","14","307","STREET MOD - RWD","0","","","","","1 Lap","0","3424.533","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
"Chris Wolf","91","8","1","SUNDAE CUP - FWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","FIT"
