"Event ID","Event Name","Started At","Ended At"
"278-43-2147483676-20230601","Midwest Festival","2023-06-01 21:20:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","GLTC","1073741907","Qualifying","Qualifying","2023-06-02 18:00:00 UTC","2023-06-02 18:30:40 UTC","PROVISIONAL","13","https://racehero.io/events/midwest-festival/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Paul Curley","1","1","45","GLTC - RWD","5","3","","","","0","5","664.44","4","98.802","80.525","59.87","11.05","0","Chevrolet","CORVETTE"
"Jeremy Swenson","2","2","3","GLTC - RWD","3","1","0.362","","0.362","4:09.671","3","914.111","2","99.164","80.231","26.111","6.63","0","Chevrolet","CORVETTE"
"Luke Mcgrew","3","3","7","GLTC - RWD","4","2","0.204","","0.566","12:20.735","8","1405.175","2","99.368","80.066","45.295","17.68","0","Chevrolet","CORVETTE"
"Matan Rosenberg","4","4","484","GLTC - RWD","12","9","0.146","","0.712","14:35.118","11","1539.558","4","99.514","79.949","56.845","24.31","0","Chevrolet","CORVETTE"
"James Houghton","5","1","41","GLTC - FWD","1","1","0.032","","0.744","0","6","1384.767","3","99.546","79.923","34.472","13.26","0","Acura","TSX"
"Matt Waldbaum","6","5","90","GLTC - RWD","14","11","0.444","","1.188","15:07.609","9","1572.049","7","99.99","79.568","45.548","19.89","0","Honda","S2000"
"Eric Kutil","7","2","82","GLTC - FWD","2","2","0.237","","1.425","36.028","12","1420.795","11","100.227","79.38","67.196","26.52","0","Honda","CIVIC"
"Eric Jensen","8","6","184","GLTC - RWD","10","7","0.611","","2.036","4:17.093","6","921.533","4","100.838","78.899","51.801","13.26","0","Scion","FR-S"
"Gary Wimble","9","7","1","GLTC - RWD","11","8","0.030","","2.066","1 Lap","4","567.932","4","100.868","78.875","56.035","8.84","0","Chevrolet","CORVETTE"
"Austin Hertel","10","8","34","GLTC - RWD","9","6","0.041","","2.107","8:23.997","7","1168.437","6","100.909","78.843","47.664","15.469999999999999","0","Nissan","370Z"
"Andrew Rains","11","9","98","GLTC - RWD","8","5","0.133","","2.240","13:25.233","10","1469.673","6","101.042","78.74","54.134","22.1","0","Bmw","330CI"
