"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","1073759519","LCQ","Race","2021-12-04 19:45:00 UTC","2021-12-04 19:58:32 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-supernats-xxiv/results/1073759519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Maximilian Opalski","1","1","971","KA S","4","4","","","","0","10","491.007","8","48.279","52.197","51.323","7.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Connor Ferris","2","2","922","KA S","1","1","0.110","","0.110","0.11","10","491.117","7","48.214","52.267","51.312","7.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nick Brueckner","3","3","964","KA S","7","7","0.097","","0.207","0.207","10","491.214","8","47.74","52.786","51.301","7.0","0","Tony Kart","Hockley TX","ORSOLON RACING","Woltjer Racing Engines","360","US","US"
"Adam Rylance","4","4","904","KA S","6","6","0.845","","1.052","1.052","10","492.059","7","48.323","52.149","51.213","7.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Macy Williams","5","5","945","KA S","9","9","1.000","","2.052","2.052","10","493.059","7","47.813","52.705","51.11","7.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Bryce Stevens","6","6","953","KA S","13","13","5.739","","7.791","7.791","10","498.798","9","48.076","52.417","50.521","7.0","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Nolan Allison","7","7","903","KA S","12","12","0.065","","7.856","7.856","10","498.863","9","48.087","52.405","50.515","7.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US","KA100 S - 3rd"
"Aiden Levy","8","8","990","KA S","18","18","2.344","","10.200","10.2","10","501.207","7","47.847","52.668","50.279","7.0","0","Tony Kart","Charlotte NC","Harvick Racing","360","US","US"
"Jace Park","9","9","902","KA S","19","19","0.133","","10.333","10.333","10","501.34","8","48.099","52.392","50.265","7.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US","KA100 S - 2nd"
"Tevin Robbins","10","10","985","KA S","3","3","0.243","","10.576","10.576","10","501.583","8","47.9","52.61","50.241","7.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing","360","US","US"
"Eddie Shimmon","11","11","919","KA S","27","28","0.232","","10.808","10.808","10","501.815","8","48.302","52.172","50.218","7.0","0","GFC Kart","Los Altos CA","GFC Karting","Swedetech Racing Engines","360","US","US"
"Sam Mayer","12","12","955","KA S","5","5","0.118","","10.926","10.926","10","501.933","6","47.915","52.593","50.206","7.0","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Jackson Menchu","13","13","960","KA S","20","20","0.918","","11.844","11.844","10","502.851","9","48.281","52.194","50.114","7.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
