"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","1073759447","Qualifying (Q1)","Qualifying","2021-12-02 19:15:00 UTC","2021-12-02 19:53:59 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-supernats-xxiv/results/1073759447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","949","KA S","5","5","","","","0","5","779.893","5","47.308","53.268","16.156","3.5","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 S - Champion"
"Carson Morgan","2","2","984","KA S","4","4","0.060","","0.060","1:34.472","7","874.365","6","47.368","53.2","20.175","4.8999999999999995","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 J - Champion / X30 J - Champion"
"Thomas Annunziata","3","3","973","KA S","2","2","0.027","","0.087","1:38.976","7","878.869","5","47.395","53.17","20.071","4.8999999999999995","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Patrick Woods-Toth","4","4","987","KA S","24","24","0.092","","0.179","1:42.732","7","882.625","6","47.487","53.067","19.986","4.8999999999999995","0","BirelART","Prime Powerteam","AV","360","CA"
"Matias Fernandez","5","5","974","KA S","10","10","0.026","","0.205","1:39.253","7","879.146","6","47.513","53.038","20.065","4.8999999999999995","0","Ternengo Kart","Orlando FL","SLA KART RACING","AM ENGINES","360","US","AR"
"Trey Brown","6","6","946","KA S","11","11","0.031","","0.236","1:49.947","7","889.84","7","47.544","53.004","19.824","4.8999999999999995","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport (RPM)","Swedetech Racing Engines","360","US","US"
"Alex Stanfield","7","7","975","KA S","20","20","0.001","","0.237","1:41.578","7","881.471","4","47.545","53.002","20.012","4.8999999999999995","0","Orange","Argyle TX","CrossLink Competition","Allison Racing Engines","360","US","US"
"Brandon Lemke","8","8","938","KA S","9","9","0.034","","0.271","1:39.009","7","878.902","6","47.579","52.965","20.07","4.8999999999999995","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Dylan Wilkins","9","9","997","KA S","14","14","0.080","","0.351","1:54.275","7","894.168","3","47.659","52.876","19.728","4.8999999999999995","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Pauly Massimino","10","10","982","KA S","1","1","0.002","","0.353","1:33.914","7","873.807","7","47.661","52.873","20.188","4.8999999999999995","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Blake Nash","11","11","914","KA S","3","3","0.036","","0.389","1:38.359","7","878.252","7","47.697","52.834","20.085","4.8999999999999995","0","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Oliver Calvo","12","12","956","KA S","49","47","0.021","","0.410","-2 Laps","7","382.272","3","47.718","52.81","46.145","4.8999999999999995","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","360","US","US"
"Connor Zilisch","13","13","972","KA S","8","8","0.016","","0.426","1:38.334","7","878.227","5","47.734","52.793","20.086","4.8999999999999995","0","Tony Kart","Mooresville NC","Nitro Kart","Allison Racing Engines","360","US","US"
"Alexander Kardashian","14","14","916","KA S","15","15","0.018","","0.444","1:47.261","7","887.154","5","47.752","52.773","19.884","4.8999999999999995","0","EOS","St. Paul MN","AMK Race Products","Comet Racing Engines","360","US","US"
"Ethan Lampe","15","15","995","KA S","42","40","0.003","","0.447","-2 Laps","7","383.904","7","47.755","52.769","45.949","4.8999999999999995","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Chase Jones","16","16","954","KA S","12","12","0.041","","0.488","1:40.491","7","880.384","6","47.796","52.724","20.037","4.8999999999999995","0","Will Power Kart","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Kyriakos Sioukas","17","17","963","KA S","19","19","0.001","","0.489","1:46.686","7","886.579","5","47.797","52.723","19.897","4.8999999999999995","0","Tony Kart","Sacramento CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","GR"
"Alex Bertagnoli","18","18","965","KA S","17","17","0.002","","0.491","1:52.959","7","892.852","7","47.799","52.721","19.757","4.8999999999999995","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Innovative By FMS","360","US","US"
"Bryce Stevens","19","19","953","KA S","18","18","0.018","","0.509","53.8","6","833.693","3","47.817","52.701","18.136","4.199999999999999","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Henry Falls-Hand","20","20","978","KA S","35","33","0.035","","0.544","-2 Laps","7","373.901","5","47.852","52.662","47.178","4.8999999999999995","0","Kosmic Kart","Riverside CA","HRT","P1 Engines Inc","360","US","US"
"Jacob Hoover","21","21","961","KA S","27","25","0.041","","0.585","-2 Laps","7","373.193","7","47.893","52.617","47.268","4.8999999999999995","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Alex Siragusa","22","22","940","KA S","40","38","0.001","","0.586","-2 Laps","7","383.284","6","47.894","52.616","46.023","4.8999999999999995","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Peyton Phillips","23","23","948","KA S","33","31","0.001","","0.587","-2 Laps","7","372.865","7","47.895","52.615","47.309","4.8999999999999995","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Ayrton Littel","24","24","991","KA S","23","23","0.018","","0.605","1:49.012","7","888.905","7","47.913","52.595","19.845","4.8999999999999995","0","GFC Kart","Erda UT","GFC Karting","Swedetech Racing Engines","360","US","US"
"Brent Crews","25","25","966","KA S","13","13","0.002","","0.607","1:46.733","7","886.626","7","47.915","52.593","19.896","4.8999999999999995","0","Denver NC","MPG Motorsports","Comet Racing Engines","360","US","US"
"Caleb Shrader","26","26","921","KA S","21","21","","","0.607","1:47.619","7","887.512","4","47.915","52.593","19.876","4.8999999999999995","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Francesco Grimaldi","27","27","968","KA S","48","46","0.001","","0.608","-2 Laps","7","386.541","7","47.916","52.592","45.636","4.8999999999999995","0","Exprit","Am engines","AM ENGINES","360","AR"
"Liam Letzsch","28","28","977","KA S","29","27","0.033","","0.641","-2 Laps","7","372.482","5","47.949","52.556","47.358","4.8999999999999995","0","Exprit","Golden CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Nick Brueckner","29","29","964","KA S","16","16","0.027","","0.668","56.985","6","836.878","5","47.976","52.526","18.067","4.199999999999999","0","Tony Kart","Hockley TX","ORSOLON RACING","Woltjer Racing Engines","360","US","US"
"Keegan Bosch","30","30","979","KA S","47","45","0.022","","0.690","-2 Laps","7","386.418","5","47.998","52.502","45.65","4.8999999999999995","0","Kart Republic","Franksville WI","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Gia Cicero","31","31","943","KA S","7","7","0.025","","0.715","1:41.492","7","881.385","7","48.023","52.475","20.014","4.8999999999999995","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
"Macy Williams","32","32","945","KA S","22","22","0.029","","0.744","1:46.329","7","886.222","4","48.052","52.443","19.905","4.8999999999999995","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Reilly Cann","33","33","944","KA S","44","42","0.010","","0.754","-2 Laps","7","384.801","5","48.062","52.432","45.842","4.8999999999999995","0","Exprit","Van Alstyne TX","CrossLink Competition","Woltjer Racing Engines","360","US","US"
"Tyler Wettengel","34","34","924","KA S","45","43","0.015","","0.769","-2 Laps","7","385.782","5","48.077","52.416","45.725","4.8999999999999995","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Ryan Vincent","35","35","932","KA S","39","37","0.020","","0.789","-2 Laps","7","394.304","5","48.097","52.394","44.737","4.8999999999999995","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Cody Diggs","36","36","957","KA S","31","29","0.002","","0.791","-2 Laps","7","376.324","5","48.099","52.392","46.875","4.8999999999999995","0","GFC Kart","Yucaipa CA","360","US","US"
"Ethan Ho","37","37","986","KA S","37","35","0.002","","0.793","-2 Laps","7","373.79","3","48.101","52.39","47.192","4.8999999999999995","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Timothy Carel","38","38","915","KA S","46","44","0.015","","0.808","-2 Laps","7","390.449","5","48.116","52.373","45.179","4.8999999999999995","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport (RPM)","Precision Works Racing Engines","360","US","FR"
"Nicholas Terlecki","39","39","998","KA S","6","6","0.019","","0.827","53.595","6","833.488","4","48.135","52.353","18.141","4.199999999999999","0","Merlin Kart","Pingree Grove  IL","Franklin Motorsports","Franklin Engines Works","360","US","US"
"Adam Maxwell","40","40","988","KA S","43","41","0.001","","0.828","-2 Laps","7","380.052","3","48.136","52.352","46.415","4.8999999999999995","0","Kosmic Kart","Greenwood IN","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Cole Schroeder","41","41","983","KA S","41","39","0.027","","0.855","-2 Laps","7","383.13","3","48.163","52.322","46.042","4.8999999999999995","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Nolan Allison","42","42","903","KA S","28","26","0.035","","0.890","-2 Laps","7","372.554","5","48.198","52.284","47.349","4.8999999999999995","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US","KA100 S - 3rd"
"Sam Mayer","43","43","955","KA S","38","36","0.015","","0.905","-2 Laps","7","383.378","4","48.213","52.268","46.012","4.8999999999999995","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Adam Rylance","44","44","904","KA S","36","34","0.078","","0.983","-2 Laps","7","382.922","2","48.291","52.184","46.067","4.8999999999999995","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Maximilian Opalski","45","45","971","KA S","32","30","0.012","","0.995","-2 Laps","7","380.382","6","48.303","52.171","46.374","4.8999999999999995","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Aiden Levy","46","46","990","KA S","34","32","0.065","","1.060","-2 Laps","7","381.446","7","48.368","52.101","46.245","4.8999999999999995","0","Tony Kart","Charlotte NC","Harvick Racing","360","US","US"
"Nicholas D'Andrea","47","47","976","KA S","30","28","0.400","","1.460","-2 Laps","7","377.385","6","48.768","51.673","46.743","4.8999999999999995","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
