"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","536872236","Main Grid","Race Grid","2021-12-04 18:55:44 UTC","2021-12-04 18:55:44 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-supernats-xxiv/results/536872236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","949","KA S","1","1","","","","0","4","2239.436","1","47.308","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 S - Champion"
"Thomas Annunziata","2","2","973","KA S","2","2","","","","0 Laps","4","2106.001","1","47.395","0.0","0.0","0.0","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Carson Morgan","3","3","984","KA S","3","3","","","","0 Laps","4","2098.828","1","47.368","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 J - Champion / X30 J - Champion"
"Brandon Lemke","4","4","938","KA S","4","4","","","","1:53.354","4","2352.79","1","47.579","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Trey Brown","5","5","946","KA S","5","5","","","","0 Laps","4","2119.856","1","47.544","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport (RPM)","Swedetech Racing Engines","360","US","US"
"Blake Nash","6","6","914","KA S","6","6","","","","0 Laps","4","2113.016","1","47.697","0.0","0.0","0.0","0","Riverside CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Matias Fernandez","7","7","974","KA S","7","7","","","","1:51.794","4","2351.23","1","47.513","0.0","0.0","0.0","0","Ternengo Kart","Orlando FL","SLA KART RACING","AM ENGINES","360","US","AR"
"Pauly Massimino","8","8","982","KA S","8","8","","","","0 Laps","4","2107.862","1","47.661","0.0","0.0","0.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Dylan Wilkins","9","9","997","KA S","9","9","","","","2:12.306","4","2371.742","1","47.659","0.0","0.0","0.0","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Connor Zilisch","10","10","972","KA S","10","10","","","","1:56.705","4","2356.141","6","47.524","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Nitro Kart","Allison Racing Engines","360","US","US"
"Alex Stanfield","11","11","975","KA S","11","11","","","","0 Laps","4","2126.859","1","47.545","0.0","0.0","0.0","0","Orange","Argyle TX","CrossLink Competition","Allison Racing Engines","360","US","US"
"Brent Crews","12","12","966","KA S","12","12","","","","2:11.51","4","2370.946","2","47.715","0.0","0.0","0.0","0","Denver NC","MPG Motorsports","Comet Racing Engines","360","US","US"
"Oliver Calvo","13","13","956","KA S","13","13","","","","0 Laps","4","1864.961","2","47.689","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","360","US","US"
"Patrick Woods-Toth","14","14","987","KA S","14","14","","","","2:09.781","4","2369.217","1","47.487","0.0","0.0","0.0","0","BirelART","Prime Powerteam","AV","360","CA"
"Kyriakos Sioukas","15","15","963","KA S","15","15","","","","2:09.482","4","2368.918","4","47.604","0.0","0.0","0.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","GR"
"Alexander Kardashian","16","16","916","KA S","16","16","","","","0 Laps","4","2132.45","1","47.752","0.0","0.0","0.0","0","EOS","St. Paul MN","AMK Race Products","Comet Racing Engines","360","US","US"
"Caleb Shrader","17","17","921","KA S","17","17","","","","2:15.044","4","2374.48","6","47.753","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Aiden Kempf","18","18","918","KA S","18","18","","","","0 Laps","4","2191.968","1","47.911","0.0","0.0","0.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Chase Jones","19","19","954","KA S","19","19","","","","2:15.905","4","2375.341","2","47.68","0.0","0.0","0.0","0","Will Power Kart","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Liam Letzsch","20","20","977","KA S","20","20","","","","0 Laps","4","1864.825","6","47.762","0.0","0.0","0.0","0","Exprit","Golden CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Reilly Cann","21","21","944","KA S","21","21","","","","0 Laps","4","1635.142","1","48.062","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","CrossLink Competition","Woltjer Racing Engines","360","US","US"
"Keegan Bosch","22","22","979","KA S","22","22","","","","0 Laps","4","1884.947","2","47.946","0.0","0.0","0.0","0","Kart Republic","Franksville WI","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Colby DuBato","23","23","906","KA S","23","23","","","","3:15.412","4","2434.848","1","47.843","0.0","0.0","0.0","0","RedSpeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Jacob Hoover","24","24","961","KA S","24","24","","","","0 Laps","4","1632.261","1","47.893","0.0","0.0","0.0","0","FA Kart","Dana Point CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Nicholas Terlecki","25","25","998","KA S","25","25","","","","0 Laps","4","2087.401","6","47.814","0.0","0.0","0.0","0","Merlin Kart","Pingree Grove  IL","Franklin Motorsports","Franklin Engines Works","360","US","US"
"Alex Bertagnoli","26","26","965","KA S","26","26","","","","0 Laps","4","2156.315","1","47.799","0.0","0.0","0.0","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Innovative By FMS","360","US","US"
"Ryan Vincent","27","27","932","KA S","27","27","","","","0 Laps","4","1892.974","6","48.042","0.0","0.0","0.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Ethan Ho","28","28","986","KA S","28","28","","","","0 Laps","4","1637.639","1","48.101","0.0","0.0","0.0","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Diego Contecha","29","29","907","KA S","29","29","","","","0 Laps","4","2209.399","4","47.924","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","360","CO"
"Ayrton Littel","30","30","991","KA S","30","30","","","","0 Laps","4","2158.164","1","47.913","0.0","0.0","0.0","0","GFC Kart","Erda UT","GFC Karting","Swedetech Racing Engines","360","US","US"
"Michael Michoff","31","31","908","KA S","31","31","","","","0 Laps","4","2223.274","1","48.029","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Marco Filice","32","32","981","KA S","32","32","","","","0 Laps","4","2215.923","1","47.981","0.0","0.0","0.0","0","BirelART","Prime Powerteam","AM ENGINES","360","CA"
"Ethan Lampe","33","33","995","KA S","33","33","","","","0 Laps","4","1670.903","1","47.755","0.0","0.0","0.0","0","Croc Promotion","Lakewood CA","MDG Karting","P1 Engines Inc","360","US","US"
"Stephen Dial","34","34","935","KA S","34","34","","","","0 Laps","4","2225.624","1","48.028","0.0","0.0","0.0","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox + Son Karting","360","US","US"
