"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","1073759512","Heat 3 (A vs B)","Race","2021-12-04 17:30:00 UTC","2021-12-04 17:40:03 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-supernats-xxiv/results/1073759512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","949","KA S","1","1","","","","0","10","487.332","9","47.662","52.872","51.71","7.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 S - Champion"
"Carson Morgan","2","2","984","KA S","2","2","0.079","","0.079","0.079","10","487.411","8","47.615","52.924","51.702","7.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 J - Champion / X30 J - Champion"
"Connor Zilisch","3","3","972","KA S","5","5","2.798","","2.877","2.877","10","490.209","9","47.524","53.026","51.407","7.0","0","Tony Kart","Mooresville NC","Nitro Kart","Allison Racing Engines","360","US","US"
"Trey Brown","4","4","946","KA S","4","4","0.079","","2.956","2.956","10","490.288","8","47.815","52.703","51.398","7.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport (RPM)","Swedetech Racing Engines","360","US","US"
"Pauly Massimino","5","5","982","KA S","6","7","1.601","","4.557","4.557","10","491.889","7","47.798","52.722","51.231","7.0","0","Kosmic Kart","Indian Trail NC","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Kyriakos Sioukas","6","6","963","KA S","9","9","0.254","","4.811","4.811","10","492.143","7","47.675","52.858","51.205","7.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","GR"
"Matias Fernandez","7","7","974","KA S","3","3","0.533","","5.344","5.344","10","492.676","6","47.818","52.7","51.149","7.0","0","Ternengo Kart","Orlando FL","SLA KART RACING","AM ENGINES","360","US","AR"
"Dylan Wilkins","8","8","997","KA S","5","6","0.089","","5.433","5.433","10","492.765","8","47.79","52.731","51.14","7.0","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Caleb Shrader","9","9","921","KA S","15","15","0.124","","5.557","5.557","10","492.889","8","47.753","52.772","51.127","7.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Nick Brueckner","10","10","964","KA S","18","18","1.011","","6.568","6.568","10","493.9","8","47.867","52.646","51.022","7.0","0","Tony Kart","Hockley TX","ORSOLON RACING","Woltjer Racing Engines","360","US","US"
"Liam Letzsch","11","11","977","KA S","17","17","0.266","","6.834","6.834","10","494.166","7","47.762","52.762","50.995","7.0","0","Exprit","Golden CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Henry Falls-Hand","12","12","978","KA S","12","12","0.634","","7.468","7.468","10","494.8","7","47.879","52.633","50.93","7.0","0","Kosmic Kart","Riverside CA","HRT","P1 Engines Inc","360","US","US"
"Colby DuBato","13","13","906","KA S","11","11","0.871","","8.339","8.339","10","495.671","7","47.926","52.581","50.84","7.0","0","RedSpeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Aiden Kempf","14","14","918","KA S","14","14","0.187","","8.526","8.526","10","495.858","10","47.992","52.509","50.821","7.0","0","Exprit","Visalia CA","Speedsense Motorsports","Aiden Kempf","360","US","US"
"Cole Schroeder","15","15","983","KA S","27","27","1.166","","9.692","9.692","10","497.024","10","48.105","52.385","50.702","7.0","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Ryan Vincent","16","16","932","KA S","23","23","0.612","","10.304","10.304","10","497.636","7","48.042","52.454","50.639","7.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Reilly Cann","17","17","944","KA S","22","22","2.191","","12.495","12.495","10","499.827","5","48.132","52.356","50.417","7.0","0","Exprit","Van Alstyne TX","CrossLink Competition","Woltjer Racing Engines","360","US","US"
"Tevin Robbins","18","18","985","KA S","25","25","0.133","","12.628","12.628","10","499.96","9","48.456","52.006","50.404","7.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing","360","US","US"
"Nicholas Terlecki","19","19","998","KA S","26","26","1.251","","13.879","13.879","10","501.211","8","47.814","52.704","50.278","7.0","0","Merlin Kart","Pingree Grove  IL","Franklin Motorsports","Franklin Engines Works","360","US","US"
"Cody Diggs","20","20","957","KA S","24","24","0.811","","14.690","14.69","10","502.022","9","48.284","52.191","50.197","7.0","0","GFC Kart","Yucaipa CA","360","US","US"
"Mike McAndrews","21","21","992","KA S","42","42","0.665","","15.355","15.355","10","502.687","10","48.135","52.353","50.131","7.0","0","Fullerton","West Bend WI","Fullerton USA","Switch Racing Engines","360","US","US"
"Alexander Kardashian","22","22","916","KA S","8","8","0.054","","15.409","15.409","10","502.741","10","47.775","52.747","50.125","7.0","0","EOS","St. Paul MN","AMK Race Products","Comet Racing Engines","360","US","US"
"Jackson Menchu","23","23","960","KA S","31","31","1.546","","16.955","16.955","10","504.287","9","48.279","52.197","49.972","7.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Jenson Altzman","24","24","930","KA S","28","28","3.042","","19.997","19.997","10","507.329","7","48.662","51.786","49.672","7.0","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines Inc","360","US","US"
"Francesco Grimaldi","25","25","968","KA S","16","16","0.228","","20.225","20.225","10","507.557","7","48.701","51.744","49.65","7.0","0","Exprit","Am engines","AM ENGINES","360","AR"
"Aiden Levy","26","26","990","KA S","32","32","0.078","","20.303","20.303","10","507.635","5","48.158","52.328","49.642","7.0","0","Tony Kart","Charlotte NC","Harvick Racing","360","US","US"
"Stephen Dial","27","27","935","KA S","20","20","0.405","","20.708","20.708","10","508.04","10","48.596","51.856","49.602","7.0","0","FA Kart","Waukesha WI","Milrock / Fox+ Son","Fox + Son Karting","360","US","US"
"Jackson Dunn","28","28","934","KA S","34","34","4.046","","24.754","24.754","10","512.086","8","48.384","52.083","49.21","7.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Gia Cicero","29","29","943","KA S","19","19","0.137","","24.891","24.891","10","512.223","9","48.276","52.2","49.197","7.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
"Baden Dunn","30","30","993","KA S","41","41","0.628","","25.519","25.519","10","512.851","8","49.121","51.302","49.137","7.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Eddie Shimmon","31","31","919","KA S","33","33","0.795","","26.314","26.314","10","513.646","10","48.658","51.79","49.061","7.0","0","GFC Kart","Los Altos CA","GFC Karting","Swedetech Racing Engines","360","US","US"
"Connor Ferris","32","32","922","KA S","10","10","2.615","","28.929","28.929","10","516.261","10","48.413","52.052","48.813","7.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Tommy Gritzmacher","33","33","939","KA S","40","40","1.190","","30.119","30.119","10","517.451","8","48.748","51.694","48.7","7.0","0","FA Kart","Portland OR","Rolison Performance Group (RPG)","360","US","US"
"Brett Revetta*","34","34","989","KA S","37","37","0.244","","30.363","30.363","10","517.695","8","48.794","51.646","48.677","7.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Larry Pegram","35","35","928","KA S","35","35","1.758","","32.121","32.121","10","519.453","10","49.603","50.803","48.513","7.0","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Aaron Farhadi","36","36","962","KA S","30","30","0.075","","32.196","32.196","10","519.528","9","48.788","51.652","48.506","7.0","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","US"
"Jacob Smith","37","37","925","KA S","44","44","1.159","","33.355","33.355","10","520.687","10","49.457","50.953","48.398","7.0","0","Kosmic Kart","Cicero IN","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Carson Mallett","38","38","912","KA S","46","46","0.602","","33.957","33.957","10","521.289","9","48.791","51.649","48.342","7.0","0","Tony Kart","Goodyear AZ","APM and RPM","Woltjer Racing Engines","360","US","US"
"Emiliano Rodriguez","39","39","931","KA S","36","36","0.330","","34.287","34.287","10","521.619","9","48.627","51.823","48.311","7.0","0","Tony Kart","ORSOLON RACING","Comet Racing Engines","360","MX"
"Daniel Eaton","40","40","942","KA S","45","45","9.097","","43.384","43.384","10","530.716","8","50.763","49.642","47.483","7.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Peyton Phillips","41","41","948","KA S","13","13","1 Lap","","DNF","1 Lap","9","449.515","9","47.776","52.746","50.454","6.3","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Mathieu Cousineau","42","42","937","KA S","29","29","5 Laps","","DNF","6 Laps","4","246.773","2","50.083","50.316","40.847","2.8","0","Parolin Kart","REM Kosmic","360","CA"
"Tyler Ruth","43","43","952","KA S","38","38","1 Lap","","DNF","7 Laps","3","173.087","2","51.083","49.331","43.677","2.0999999999999996","0","Exprit","Glendale AZ","360","US","US"
"Kendall Hedge","44","44","959","KA S","39","39","3 Laps","","DNF","10 Laps","0","13.634","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Macy Williams","45","45","945","KA S","21","21","-6.648","","DNF","10 Laps","0","6.986","0","0.0","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Alex Powell*","46","46","967","KA S","47","47","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Doral FL","Pole Position","Comet Racing Engines","360","US","JM"
"Travis Varney","47","47","920","KA S","43","43","","","DQ","30.547","10","517.879","7","49.087","51.337","48.66","7.0","0","Highlands Ranch CO","FDM Team","Tru Tech Racing Engines","360","US","US"
