"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","536872200","    Group A","Qualifying Grid","2021-12-03 17:49:03 UTC","2021-12-03 02:40:38 UTC","PROVISIONAL","1","https://racehero.io/events/2021-skusa-supernats-xxiv/results/536872200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","949","KA S","1","1","","","","0","1","779.893","1","47.308","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 S - Champion"
"Matias Fernandez","2","2","974","KA S","2","2","","","","1:39.253","1","879.146","1","47.513","0.0","0.0","0.0","0","Ternengo Kart","Orlando FL","SLA KART RACING","AM ENGINES","360","US","AR"
"Dylan Wilkins","3","3","997","KA S","3","3","","","","1:54.275","1","894.168","1","47.659","0.0","0.0","0.0","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Connor Zilisch","4","4","972","KA S","4","4","","","","1:38.334","1","878.227","1","47.734","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Nitro Kart","Allison Racing Engines","360","US","US"
"Kyriakos Sioukas","5","5","963","KA S","5","5","","","","1:46.686","1","886.579","1","47.797","0.0","0.0","0.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","GR"
"Colby DuBato","6","6","906","KA S","6","6","","","","2:42.862","1","942.755","1","47.843","0.0","0.0","0.0","0","RedSpeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Peyton Phillips","7","7","948","KA S","7","7","","","","0 Laps","1","372.865","1","47.895","0.0","0.0","0.0","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Caleb Shrader","8","8","921","KA S","8","8","","","","1:47.619","1","887.512","1","47.915","0.0","0.0","0.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Liam Letzsch","9","9","977","KA S","9","9","","","","0 Laps","1","372.482","1","47.949","0.0","0.0","0.0","0","Exprit","Golden CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Gia Cicero","10","10","943","KA S","10","10","","","","1:41.492","1","881.385","1","48.023","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
"Macy Williams","11","11","945","KA S","11","11","","","","1:46.329","1","886.222","1","48.052","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Ryan Vincent","12","12","932","KA S","12","12","","","","0 Laps","1","394.304","1","48.097","0.0","0.0","0.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Tevin Robbins","13","13","985","KA S","13","13","","","","2:46.707","1","946.6","1","48.129","0.0","0.0","0.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing","360","US","US"
"Cole Schroeder","14","14","983","KA S","14","14","","","","0 Laps","1","383.13","1","48.163","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Mathieu Cousineau","15","15","937","KA S","15","15","","","","2:47.924","1","947.817","1","48.239","0.0","0.0","0.0","0","Parolin Kart","REM Kosmic","360","CA"
"Jackson Menchu","16","16","960","KA S","16","16","","","","2:53.74","1","953.633","1","48.339","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Eddie Shimmon","17","17","919","KA S","17","17","","","","0 Laps","1","395.994","1","48.478","0.0","0.0","0.0","0","GFC Kart","Los Altos CA","GFC Karting","Swedetech Racing Engines","360","US","US"
"Larry Pegram","18","18","928","KA S","18","18","","","","0 Laps","1","392.327","1","48.606","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Brett Revetta","19","19","989","KA S","19","19","","","","0 Laps","1","394.987","1","48.697","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","360","US","US"
"Kendall Hedge","20","20","959","KA S","20","20","","","","0 Laps","1","390.58","1","48.805","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN","WPK/MPG Motorsports","Comet Racing Engines","360","US","US"
"Baden Dunn","21","21","993","KA S","21","21","","","","0 Laps","1","395.578","1","49.133","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Travis Varney","22","22","920","KA S","22","22","","","","0 Laps","1","374.059","1","49.544","0.0","0.0","0.0","0","Highlands Ranch CO","FDM Team","Tru Tech Racing Engines","360","US","US"
"Daniel Eaton","23","23","942","KA S","23","23","","","","0 Laps","1","364.22","1","50.27","0.0","0.0","0.0","0","Carlsbad CA","Nash Motorsportz","P1 Engines Inc","360","US","US"
"Alex Powell","24","24","967","KA S","24","24","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Parolin Kart","Doral FL","Pole Position","Comet Racing Engines","360","US","JM"
