"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","536872234","LCQ Grid","Race Grid","2021-12-04 18:56:50 UTC","2021-12-04 18:56:50 UTC","PROVISIONAL","7","https://racehero.io/events/2021-skusa-supernats-xxiv/results/536872234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Connor Ferris","1","1","922","KA S","1","1","","","","0","4","2217.352","1","47.798","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Peyton Phillips","2","2","948","KA S","2","2","","","","0 Laps","4","1813.135","6","47.776","0.0","0.0","0.0","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Tevin Robbins","3","3","985","KA S","3","3","","","","4:00.26","4","2457.612","1","48.129","0.0","0.0","0.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing","360","US","US"
"Maximilian Opalski","4","4","971","KA S","4","4","","","","0 Laps","4","1895.852","2","48.148","0.0","0.0","0.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Sam Mayer","5","5","955","KA S","5","5","","","","0 Laps","4","1896.193","2","47.969","0.0","0.0","0.0","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Adam Rylance","6","6","904","KA S","6","6","","","","0 Laps","4","1654.365","4","48.189","0.0","0.0","0.0","0","Kosmic Kart","Arvada CO","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Nick Brueckner","7","7","964","KA S","7","7","","","","0 Laps","4","1934.786","5","47.841","0.0","0.0","0.0","0","Tony Kart","Hockley TX","ORSOLON RACING","Woltjer Racing Engines","360","US","US"
"Cody Diggs","8","8","957","KA S","8","8","","","","0 Laps","4","1642.3","1","48.099","0.0","0.0","0.0","0","GFC Kart","Yucaipa CA","360","US","US"
"Macy Williams","9","9","945","KA S","9","9","","","","0 Laps","4","1888.99","4","47.922","0.0","0.0","0.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Hunter Kelly","10","10","905","KA S","10","10","","","","0 Laps","4","1948.097","1","48.163","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Cole Schroeder","11","11","983","KA S","11","11","","","","0 Laps","4","1901.805","6","48.105","0.0","0.0","0.0","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Nolan Allison","12","12","903","KA S","12","12","","","","0 Laps","4","1657.26","1","48.198","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US","KA100 S - 3rd"
"Bryce Stevens","13","13","953","KA S","13","13","","","","0 Laps","4","1834.513","2","47.79","0.0","0.0","0.0","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Adam Maxwell","14","14","988","KA S","14","14","","","","0 Laps","4","1668.589","1","48.136","0.0","0.0","0.0","0","Kosmic Kart","Greenwood IN","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Alex Siragusa","15","15","940","KA S","15","15","","","","0 Laps","4","1396.209","1","47.894","0.0","0.0","0.0","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Adrian Cruz","16","16","980","KA S","16","16","","","","0 Laps","4","1665.898","4","48.66","0.0","0.0","0.0","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","Tru Tech Racing Engines","360","US","US"
"Jackson Dunn","17","17","934","KA S","17","17","","","","13.362","4","2230.714","5","48.379","0.0","0.0","0.0","0","CompKart","Littleton CO","Forward Direction Motorsports","P1 Engines Inc","360","US","US"
"Aiden Levy","18","18","990","KA S","18","18","","","","0 Laps","4","1653.46","6","48.158","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","Harvick Racing","360","US","US"
"Jace Park","19","19","902","KA S","19","19","","","","0 Laps","4","2062.813","1","48.049","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US","KA100 S - 2nd"
"Jackson Menchu","20","20","960","KA S","20","20","","","","4:19.699","4","2477.051","6","48.279","0.0","0.0","0.0","0","Tony Kart","Fresno CA","PKS / Team Visalia","P1 Engines Inc","360","US","US"
"Henry Falls-Hand","21","21","978","KA S","21","21","","","","0 Laps","4","1664.175","1","47.852","0.0","0.0","0.0","0","Kosmic Kart","Riverside CA","HRT","P1 Engines Inc","360","US","US"
"Rehn Palmquist","22","22","923","KA S","22","22","","","","0 Laps","4","2202.234","4","48.216","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","DMG","P1 Engines Inc","360","US","US"
"Mike McAndrews","23","23","992","KA S","23","23","","","","19.384","4","2236.736","6","48.135","0.0","0.0","0.0","0","Fullerton","West Bend WI","Fullerton USA","Switch Racing Engines","360","US","US"
"Francesco Grimaldi","24","24","968","KA S","24","24","","","","0 Laps","4","1672.058","1","47.916","0.0","0.0","0.0","0","Exprit","Am engines","AM ENGINES","360","AR"
"Gia Cicero","25","25","943","KA S","25","25","","","","0 Laps","4","1897.03","2","47.811","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
