"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","536872203","    Group D","Qualifying Grid","2021-12-03 17:49:24 UTC","2021-12-03 02:39:55 UTC","PROVISIONAL","1","https://racehero.io/events/2021-skusa-supernats-xxiv/results/536872203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Patrick Woods-Toth","1","1","987","KA S","1","1","","","","0","1","882.625","1","47.487","0.0","0.0","0.0","0","BirelART","Prime Powerteam","AV","360","CA"
"Patrick Woods-Toth","1","1","987","KA S","1","2","","","","0","1","882.625","1","47.487","0.0","0.0","0.0","0","BirelART","Prime Powerteam","AV","360","CA"
"Brandon Lemke","2","2","938","KA S","2","3","","","","0 Laps","1","878.902","1","47.579","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","2","2","938","KA S","2","4","","","","0 Laps","1","878.902","1","47.579","0.0","0.0","0.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Oliver Calvo","3","3","956","KA S","3","6","","","","0 Laps","1","382.272","1","47.718","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","360","US","US"
"Oliver Calvo","3","3","956","KA S","3","5","","","","0 Laps","1","382.272","1","47.718","0.0","0.0","0.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","360","US","US"
"Chase Jones","4","4","954","KA S","4","7","","","","0 Laps","1","880.384","1","47.796","0.0","0.0","0.0","0","Will Power Kart","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Chase Jones","4","4","954","KA S","4","8","","","","0 Laps","1","880.384","1","47.796","0.0","0.0","0.0","0","Will Power Kart","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Bryce Stevens","5","5","953","KA S","5","9","","","","0 Laps","1","833.693","1","47.817","0.0","0.0","0.0","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Bryce Stevens","5","5","953","KA S","5","10","","","","0 Laps","1","833.693","1","47.817","0.0","0.0","0.0","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Alex Siragusa","6","6","940","KA S","6","11","","","","0 Laps","1","383.284","1","47.894","0.0","0.0","0.0","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Alex Siragusa","6","6","940","KA S","6","12","","","","0 Laps","1","383.284","1","47.894","0.0","0.0","0.0","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Brent Crews","7","7","966","KA S","7","13","","","","4.001","1","886.626","1","47.915","0.0","0.0","0.0","0","Denver NC","MPG Motorsports","Comet Racing Engines","360","US","US"
"Brent Crews","7","7","966","KA S","7","14","","","","4.001","1","886.626","1","47.915","0.0","0.0","0.0","0","Denver NC","MPG Motorsports","Comet Racing Engines","360","US","US"
"Luca Ciambra","8","8","917","KA S","8","15","","","","59.294","1","941.919","1","47.944","0.0","0.0","0.0","0","RedSpeed","Henderson NV","Ryan Perry Motorsport (RPM)","Allison Racing Engines","360","US","US"
"Luca Ciambra","8","8","917","KA S","8","16","","","","59.294","1","941.919","1","47.944","0.0","0.0","0.0","0","RedSpeed","Henderson NV","Ryan Perry Motorsport (RPM)","Allison Racing Engines","360","US","US"
"Keegan Bosch","9","9","979","KA S","9","18","","","","0 Laps","1","386.418","1","47.998","0.0","0.0","0.0","0","Kart Republic","Franksville WI","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Keegan Bosch","9","9","979","KA S","9","17","","","","0 Laps","1","386.418","1","47.998","0.0","0.0","0.0","0","Kart Republic","Franksville WI","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Jace Park","10","10","902","KA S","10","19","","","","13.65","1","896.275","1","48.049","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US","KA100 S - 2nd"
"Jace Park","10","10","902","KA S","10","20","","","","13.65","1","896.275","1","48.049","0.0","0.0","0.0","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US","KA100 S - 2nd"
"Drew Chappell","11","11","926","KA S","11","22","","","","1:04.654","1","947.279","1","48.078","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Drew Chappell","11","11","926","KA S","11","21","","","","1:04.654","1","947.279","1","48.078","0.0","0.0","0.0","0","Renspeed","Coppell TX","Core Karting","Allison Racing Engines","360","US","US"
"Timothy Carel","12","12","915","KA S","12","23","","","","0 Laps","1","390.449","1","48.116","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport (RPM)","Precision Works Racing Engines","360","US","FR"
"Timothy Carel","12","12","915","KA S","12","24","","","","0 Laps","1","390.449","1","48.116","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA","Ryan Perry Motorsport (RPM)","Precision Works Racing Engines","360","US","FR"
"Hunter Kelly","13","13","905","KA S","13","25","","","","59.175","1","941.8","1","48.163","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Hunter Kelly","13","13","905","KA S","13","26","","","","59.175","1","941.8","1","48.163","0.0","0.0","0.0","0","Renspeed","Elk Grove CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Sam Mayer","14","14","955","KA S","14","27","","","","0 Laps","1","383.378","1","48.213","0.0","0.0","0.0","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Sam Mayer","14","14","955","KA S","14","28","","","","0 Laps","1","383.378","1","48.213","0.0","0.0","0.0","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Maximilian Opalski","15","15","971","KA S","15","30","","","","0 Laps","1","380.382","1","48.303","0.0","0.0","0.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Maximilian Opalski","15","15","971","KA S","15","29","","","","0 Laps","1","380.382","1","48.303","0.0","0.0","0.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Austin Osborne","16","16","933","KA S","16","31","","","","1:10.762","1","953.387","1","48.405","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","16","16","933","KA S","16","32","","","","1:10.762","1","953.387","1","48.405","0.0","0.0","0.0","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Christopher Martin","17","17","911","KA S","17","33","","","","1:19.964","1","962.589","1","48.532","0.0","0.0","0.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Christopher Martin","17","17","911","KA S","17","34","","","","1:19.964","1","962.589","1","48.532","0.0","0.0","0.0","0","OTK Redspeed","Daly City CA","HRT","Allison Racing Engines","360","US","US"
"Nikita Poneris","18","18","950","KA S","18","35","","","","0 Laps","1","368.621","1","48.678","0.0","0.0","0.0","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Nikita Poneris","18","18","950","KA S","18","36","","","","0 Laps","1","368.621","1","48.678","0.0","0.0","0.0","0","Kart Republic","West Chester OH","Trinity Karting Group/Team TKG","TKG","360","US","GR"
"Nicholas D'Andrea","19","19","976","KA S","19","37","","","","0 Laps","1","377.385","1","48.768","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
"Nicholas D'Andrea","19","19","976","KA S","19","38","","","","0 Laps","1","377.385","1","48.768","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL","Leading edge Motorsports/Ansa","Comet Racing Engines","360","US","US"
"Gabe Tesch","20","20","969","KA S","20","39","","","","0 Laps","1","364.474","1","49.092","0.0","0.0","0.0","0","RedSpeed","Mica WA","Nevada Kartsport","Swedetech Racing Engines","360","US","US"
"Gabe Tesch","20","20","969","KA S","20","40","","","","0 Laps","1","364.474","1","49.092","0.0","0.0","0.0","0","RedSpeed","Mica WA","Nevada Kartsport","Swedetech Racing Engines","360","US","US"
"Richard Fogarty","21","21","910","KA S","21","41","","","","0 Laps","1","410.413","1","49.403","0.0","0.0","0.0","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Richard Fogarty","21","21","910","KA S","21","42","","","","0 Laps","1","410.413","1","49.403","0.0","0.0","0.0","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Riley Pegram","22","22","929","KA S","22","43","","","","0 Laps","1","409.73","1","50.152","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Riley Pegram","22","22","929","KA S","22","44","","","","0 Laps","1","409.73","1","50.152","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH","Leading Edge Motorsports Inc.","Leading Edge Motorsports","360","US","US"
"Branyon Tiner","23","23","996","KA S","23","45","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US","X30 S - 2nd"
"Branyon Tiner","23","23","996","KA S","23","46","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US","X30 S - 2nd"
