"Event ID","Event Name","Started At","Ended At"
"240-3496-2147485934-20211201","2021 SKUSA SuperNats XXIV","2021-12-01 15:36:11 UTC","2021-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","3496","SuperNats 24","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","    KA100 Senior by Motorsports Country Club of Cincinatti","1073759476","Heat 1 (A vs D)","Race","2021-12-03 17:30:00 UTC","2021-12-03 17:40:23 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-supernats-xxiv/results/1073759476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Cole Morgan","1","1","949","KA S","1","1","","","","0","10","486.331","9","47.695","52.836","51.817","7.0","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing","360","US","US","KA100 S - Champion"
"Matias Fernandez","2","2","974","KA S","3","3","3.217","","3.217","3.217","10","489.548","5","47.836","52.68","51.476","7.0","0","Ternengo Kart","Orlando FL","SLA KART RACING","AM ENGINES","360","US","AR"
"Oliver Calvo","3","3","956","KA S","6","7","0.356","","3.573","3.573","10","489.904","5","47.689","52.842","51.439","7.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports Inc.","Comet Racing Engines","360","US","US"
"Chase Jones","4","4","954","KA S","8","8","1.912","","5.485","5.485","10","491.816","9","47.68","52.852","51.239","7.0","0","Will Power Kart","Monrovia IN","MPG Motorsports","Comet Racing Engines","360","US","US"
"Dylan Wilkins","5","5","997","KA S","5","6","0.150","","5.635","5.635","10","491.966","9","47.858","52.656","51.223","7.0","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","360","US","US"
"Brent Crews","6","6","966","KA S","14","14","1.438","","7.073","7.073","10","493.404","5","47.715","52.814","51.074","7.0","0","Denver NC","MPG Motorsports","Comet Racing Engines","360","US","US"
"Peyton Phillips","7","7","948","KA S","13","13","0.082","","7.155","7.155","10","493.486","5","47.889","52.622","51.065","7.0","0","RedSpeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","8","8","938","KA S","4","4","1.853","","9.008","9.008","10","495.339","9","47.886","52.625","50.874","7.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Patrick Woods-Toth","9","9","987","KA S","2","2","1.198","","10.206","10.206","10","496.537","5","47.964","52.539","50.752","7.0","0","BirelART","Prime Powerteam","AV","360","CA"
"Kyriakos Sioukas","10","10","963","KA S","9","9","0.227","","10.433","10.433","10","496.764","6","48.038","52.458","50.728","7.0","0","Tony Kart","Sacramento CA","Alex Keyes Racing (AKR)","P1 Engines Inc","360","US","GR"
"Gia Cicero","11","11","943","KA S","19","19","0.509","","10.942","10.942","10","497.273","8","47.811","52.708","50.676","7.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group (RPG)","Alex Vincent Performance (AVP)","360","US","US"
"Macy Williams","12","12","945","KA S","21","21","1.305","","12.247","12.247","10","498.578","9","47.948","52.557","50.544","7.0","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Connor Zilisch","13","13","972","KA S","5","5","0.634","","12.881","12.881","10","499.212","6","48.024","52.474","50.48","7.0","0","Tony Kart","Mooresville NC","Nitro Kart","Allison Racing Engines","360","US","US"
"Bryce Stevens","14","14","953","KA S","10","10","0.744","","13.625","13.625","10","499.956","8","47.79","52.731","50.404","7.0","0","GFC Kart","Azusa CA","Formula Works","P1 Engines Inc","360","US","US"
"Maximilian Opalski","15","15","971","KA S","29","29","0.379","","14.004","14.004","10","500.335","9","48.148","52.339","50.366","7.0","0","Tony Kart","Conifer CO","Ryan Perry Motorsport (RPM)","RPM","360","US","US"
"Caleb Shrader","16","16","921","KA S","15","15","0.631","","14.635","14.635","10","500.966","7","47.802","52.717","50.303","7.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group (RPG)","Comet Racing Engines","360","US","US"
"Liam Letzsch","17","17","977","KA S","17","17","0.099","","14.734","14.734","10","501.065","8","47.958","52.546","50.293","7.0","0","Exprit","Golden CO","CB Motorsports","Swedetech Racing Engines","360","US","US"
"Sam Mayer","18","18","955","KA S","27","27","0.348","","15.082","15.082","10","501.413","10","47.969","52.534","50.258","7.0","0","Merlin Kart","Huntersville NC","Franklin Motorsports","Innovative By FMS","360","US"
"Alex Siragusa","19","19","940","KA S","12","12","0.739","","15.821","15.821","10","502.152","8","48.05","52.445","50.184","7.0","0","GFC Kart","Anaheim CA","Formula Works","P1 Engines Inc","360","US","US"
"Colby DuBato","20","20","906","KA S","11","11","0.324","","16.145","16.145","10","502.476","7","47.984","52.518","50.152","7.0","0","RedSpeed","Madera CA","MMK Mike Manning Karting","Manning Power","360","US","US"
"Keegan Bosch","21","21","979","KA S","18","18","0.324","","16.469","16.469","10","502.8","8","47.946","52.559","50.119","7.0","0","Kart Republic","Franksville WI","Trinity Karting Group/Team TKG","Switch Racing Engines","360","US","US"
"Ryan Vincent","22","22","932","KA S","23","23","0.168","","16.637","16.637","10","502.968","8","48.192","52.291","50.103","7.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Cole Schroeder","23","23","983","KA S","26","26","4.300","","20.937","20.937","10","507.268","10","48.499","51.96","49.678","7.0","0","Tony Kart","Bozeman MT","RPM","Woltjer Racing Engines","360","US","US"
"Tevin Robbins","24","24","985","KA S","24","24","0.835","","21.772","21.772","10","508.103","9","48.261","52.216","49.596","7.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing","360","US","US"
"Mathieu Cousineau","25","25","937","KA S","28","28","2.583","","24.355","24.355","10","510.686","9","48.964","51.466","49.345","7.0","0","Parolin Kart","REM Kosmic","360","CA"
"Luca Ciambra","26","26","917","KA S","16","16","0.046","","24.401","24.401","10","510.732","7","48.448","52.015","49.341","7.0","0","RedSpeed","Henderson NV","Ryan Perry Motorsport (RPM)","Allison Racing Engines","360","US","US"
