"Event ID","Event Name","Started At","Ended At"
"15-2147483650-20110507","BEMC Spring Trophy Races","2011-05-07 12:30:00 UTC","2011-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage/Historic","1073741840","W2 - Warmup","Practice","2011-05-08 13:30:00 UTC","2011-05-08 13:40:55 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-spring-trophy-races-2011/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mike Steplock","1","1","129","Vint-2","5","1","","","","0","5","635.173","4","108.743","130.999","112.136","19.785","0","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Stefan Wiesen","2","1","7","Vint-4","6","2","","","1.513","0","5","638.6","4","110.256","129.201","111.535","19.785","0","Caledon","63 Elva Covrier","VARAC"
"Howard Freeman","3","1","26","F Classic-K","2","1","","","4.441","0","2","317.472","1","113.184","125.859","89.741","7.914","1","Toronto","68 Merlyn MK Eleven","BEMC"
"Jeremy Sale","4","1","86","Vint-1","7","1","","","4.711","0","3","437.416","2","113.454","125.559","97.7","11.870999999999999","0","Mississauga","62 Lotus Seven","VARAC"
"Bob Eagleson","5","1","151","Vint-3","8","3","","","6.276","0","4","543.39","2","115.019","123.851","104.862","15.828","0","Ottawa","67 MGB GT","VARAC"
"Randy Samson","6","2","3","Vint-4","1","1","","","8.025","1 Lap","4","525.584","3","116.768","121.996","108.414","15.828","0","Brampton","69 Lotus Elan Plus 2","DAC"
"Peter Lambrinos","7","2","28","Vint-3","3","1","","","8.408","0 Laps","4","530.812","4","117.151","121.597","107.346","15.828","0","Pickering","71 Volvo 142E","OMSC"
"Dave Good","8","3","37","Vint-4","9","","","","11.267","2 Laps","3","613.787","2","120.01","118.7","69.626","11.870999999999999","0","Caledon","59 MG A","VARAC"
"Robert Searle","9","3","172","Vint-3","4","2","","","12.683","9.774","4","553.164","1","121.426","117.316","103.009","15.828","0","Kirkland, QC","76 BMW 2002","VARAC"
"Neal Cockshutt","10","2","32","Vint-2","10","","","","14.240","17.383","2","652.556","1","122.983","115.831","43.66","7.914","0","Toronto","Porsche 914 - 2L","VARAC"
"Michael Deweerd","11","4","77","Vint-3","0","","","","","4 Laps","0","518.405","0","0.0","0.0","0.0","0.0","0","Woodstock","63 Triumph TR4","VARAC"
"Jeff Clark","12","5","56","Vint-3","0","","","","","4 Laps","0","534.739","0","0.0","0.0","0.0","0.0","0","Kars","71 Triumph GT6","VARAC"
