"Event ID","Event Name","Started At","Ended At"
"15-2147483650-20110507","BEMC Spring Trophy Races","2011-05-07 12:30:00 UTC","2011-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage/Historic","1073741838","Q3 - Qualifying","Qualifying","2011-05-07 15:15:00 UTC","2011-05-07 15:37:34 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-spring-trophy-races-2011/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ted Michalos","1","1","321","Vint-3","6","3","","","","0","11","1248.486","9","98.516","144.598","125.51","43.527","0","Guelph","TN Motorsports","70 Mallock MK8","VARAC"
"Howard Freeman","2","1","26","F Classic-K","8","1","","","0.796","0","10","1259.059","7","99.312","143.439","113.142","39.57","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Jeremy Sale","3","1","86","Vint-1","17","2","","","3.817","0","10","1244.204","7","102.333","139.204","114.492","39.57","0","Mississauga","62 Lotus Seven","VARAC"
"FC Joe Lightfoot","4","2","169","Vint-1","1","1","","","6.622","5 Laps","5","693.478","3","105.138","135.49","102.708","19.785","1","Picton","65 MG B","VARAC"
"Richard Navin","5","2","246","Vint-3","9","5","","","7.033","1 Lap","10","1217.085","10","105.549","134.963","117.044","39.57","0","Grimsby","68 MG B","VARAC"
"Stefan Wiesen","6","1","7","Vint-4","5","1","","","7.094","0","10","1217.973","9","105.61","134.885","116.958","39.57","0","Caledon","63 Elva Covrier","VARAC"
"Dave Morgan","7","1","19","Vint-2","10","1","","","7.404","0","10","1250.775","5","105.92","134.49","113.891","39.57","0","Georgetown","68 Austin Cooper S","VARAC"
"Peter McGlone","8","1","21","Vint-6","4","1","","","9.963","0","10","1243.835","10","108.479","131.318","114.526","39.57","0","St. Catherines","61 Lotus 7","VARAC"
"Mike Steplock","9","2","129","Vint-2","15","2","","","11.069","2 Laps","8","1062.229","3","109.585","129.992","107.285","31.656","1","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Gavin Ivory","10","3","58","Vint-3","12","7","","","11.357","47.527","10","1296.013","8","109.873","129.652","109.916","39.57","0","Toronto","70 Porshce 914/6","VARAC"
"Bob Eagleson","11","4","151","Vint-3","7","4","","","12.934","41.194","10","1289.68","7","111.45","127.817","110.455","39.57","0","Ottawa","67 MGB GT","VARAC"
"Brian W. Thomas","12","5","74","Vint-3","3","2","","","12.961","9 Laps","2","368.065","1","111.477","127.786","77.406","7.914","1","Coe Hill","Delta Piping Products Canada","Mallock U2 Mark 11B","VARAC","F Classic-I"
"Fred Samson","13","6","3","Vint-3","2","1","","","12.996","1:33.577","10","1342.063","4","111.512","127.746","106.144","39.57","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Michael Deweerd","14","7","77","Vint-3","11","6","","","13.482","32.747","10","1281.233","9","111.998","127.192","111.184","39.57","0","Woodstock","63 Triumph TR4","VARAC"
"Peter Lambrinos","15","8","28","Vint-3","13","8","","","14.021","44.009","10","1292.495","10","112.537","126.582","110.215","39.57","0","Pickering","71 Volvo 142E","OMSC"
"Dave Good","16","2","37","Vint-4","16","2","","","16.306","1 Lap","9","1214.309","9","114.822","124.063","105.58","35.613","0","Caledon","59 MG A","VARAC"
"Jeff Clark","17","9","56","Vint-3","18","10","","","21.232","9.889","9","1258.375","8","119.748","118.96","101.883","35.613","0","Kars","71 Triumph GT6","VARAC"
"Robert Searle","18","10","172","Vint-3","14","9","","","24.099","35.286","9","1283.772","8","122.615","116.178","99.867","35.613","0","Kirkland, QC","76 BMW 2002","VARAC"
"David Holmes","19","3","137","Vint-4","19","3","","","1:11.841","9 Laps","1","356.753","1","170.357","83.62","39.93","3.957","2","Elmira","Hometown & Elmira","57 MG B","VARAC"
"Neal Cockshutt","20","3","32","Vint-2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","Porsche 914 - 2L","VARAC"
