"Event ID","Event Name","Started At","Ended At"
"15-2147483650-20110507","BEMC Spring Trophy Races","2011-05-07 12:30:00 UTC","2011-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage/Historic","1073741841","R9 - Race 2","Race","2011-05-08 15:05:00 UTC","2011-05-08 15:27:30 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2011/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Jeremy Sale","1","1","86","Vint-1","2","1","","","","0","12","1239.668","6","101.112","140.885","137.894","47.483999999999995","0","Mississauga","62 Lotus Seven","VARAC"
"Mike Steplock","2","1","129","Vint-2","3","1","","","4.611","0","12","1244.279","6","102.114","139.503","137.383","47.483999999999995","0","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Brian W. Thomas","3","1","74","Vint-3","4","1","","","5.314","0","12","1244.982","7","101.734","140.024","137.305","47.483999999999995","0","Coe Hill","Delta Piping Products Canada","Mallock U2 Mark 11B","VARAC","F Classic-I"
"Stefan Wiesen","4","1","7","Vint-4","5","1","","","58.168","0","12","1297.836","8","106.782","133.405","131.713","47.483999999999995","0","Caledon","63 Elva Covrier","VARAC"
"FC Joe Lightfoot","5","2","169","Vint-1","6","2","","","1:04.947","1:04.947","12","1304.615","8","104.717","136.035","131.029","47.483999999999995","0","Picton","65 MG B","VARAC"
"Neal Cockshutt","6","2","32","Vint-2","10","2","","","1:08.892","1:04.281","12","1308.56","11","106.255","134.066","130.634","47.483999999999995","0","Toronto","Porsche 914 - 2L","VARAC"
"Gavin Ivory","7","2","58","Vint-3","7","2","","","1:09.052","1:03.738","12","1308.72","11","105.92","134.49","130.618","47.483999999999995","0","Toronto","70 Porshce 914/6","VARAC"
"Bob Eagleson","8","3","151","Vint-3","9","3","","","1 Lap","1 Lap","11","1242.628","9","110.669","128.719","126.101","43.527","0","Ottawa","67 MGB GT","VARAC"
"Peter Lambrinos","9","4","28","Vint-3","11","4","","","1 Lap","4.612","11","1249.594","6","110.606","128.792","125.398","43.527","0","Pickering","71 Volvo 142E","OMSC"
"Peter McGlone","10","1","21","Vint-6","8","1","","","1 Lap","0","11","1250.267","4","110.415","129.015","125.331","43.527","0","St. Catherines","61 Lotus 7","VARAC"
"Dave Good","11","2","37","Vint-4","14","2","","","1 Lap","9.157","11","1306.993","11","116.46","122.318","119.891","43.527","0","Caledon","59 MG A","VARAC"
"Robert Searle","12","5","172","Vint-3","13","6","","","1 Lap","1:38.448","11","1343.43","9","119.799","118.909","116.64","43.527","0","Kirkland, QC","76 BMW 2002","VARAC"
"Jeff Clark","13","6","56","Vint-3","15","7","","","2 Laps","11.716","10","1256.698","5","121.506","117.239","113.354","39.57","0","Kars","71 Triumph GT6","VARAC"
"Randy Samson","14","3","3","Vint-4","16","3","","","2 Laps","24.576","10","1322.412","4","115.694","123.128","107.721","39.57","1","Brampton","69 Lotus Elan Plus 2","DAC"
"Michael Deweerd","15","7","77","Vint-3","12","5","","","DNF","5 Laps","7","849.444","3","112.774","126.316","117.39","27.698999999999998","1","Woodstock","63 Triumph TR4","VARAC"
"Howard Freeman","16","1","26","F Classic-K","1","1","","","DNF","0","1","184.504","1","184.504","77.208","77.208","3.957","1","Toronto","68 Merlyn MK Eleven","BEMC"
