"Event ID","Event Name","Started At","Ended At"
"15-2147483650-20110507","BEMC Spring Trophy Races","2011-05-07 12:30:00 UTC","2011-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage/Historic","1073741842","R15 - Race 3","Race","2011-05-08 18:40:00 UTC","2011-05-08 19:02:12 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2011/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ted Michalos","1","1","321","Vint-3","14","7","","","","0","12","1208.888","7","97.407","146.244","141.405","47.483999999999995","0","Guelph","TN Motorsports","70 Mallock MK8","VARAC"
"Howard Freeman","2","1","26","F Classic-K","11","1","","","10.434","0","12","1219.322","2","99.645","142.96","140.195","47.483999999999995","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Brian W. Thomas","3","2","74","Vint-3","2","1","","","31.441","31.441","12","1240.329","9","101.207","140.753","137.82","47.483999999999995","0","Coe Hill","Delta Piping Products Canada","Mallock U2 Mark 11B","VARAC","F Classic-I"
"Stefan Wiesen","4","3","7","Vint-3","4","2","","","1:14.525","1:14.525","12","1283.413","11","105.341","135.229","133.194","47.483999999999995","0","Caledon","63 Elva Covrier","VARAC"
"FC Joe Lightfoot","5","1","169","Vint-1","3","1","","","1:24.612","0","12","1293.5","9","104.448","136.386","132.155","47.483999999999995","0","Picton","65 MG B","VARAC"
"Neal Cockshutt","6","1","32","Vint-2","5","2","","","1:42.334","0","12","1311.222","6","107.489","132.527","130.369","47.483999999999995","0","Toronto","Porsche 914 - 2L","VARAC"
"Peter McGlone","7","1","21","Vint-6","8","1","","","1 Lap","0","11","1220.299","2","108.511","131.279","128.409","43.527","0","St. Catherines","61 Lotus 7","VARAC"
"Peter Lambrinos","8","4","28","Vint-3","7","4","","","1 Lap","12.746","11","1221.634","11","109.643","129.923","128.269","43.527","0","Pickering","71 Volvo 142E","OMSC"
"Bob Eagleson","9","5","151","Vint-3","6","3","","","1 Lap","13.123","11","1222.011","11","109.661","129.902","128.229","43.527","0","Ottawa","67 MGB GT","VARAC"
"Randy Samson","10","1","3","Vint-4","10","2","","","1 Lap","0","11","1268.62","10","113.467","125.545","123.518","43.527","0","Brampton","69 Lotus Elan Plus 2","DAC"
"Dave Good","11","2","37","Vint-4","9","1","","","1 Lap","1.66","11","1270.28","11","113.899","125.069","123.356","43.527","0","Caledon","59 MG A","VARAC"
"Michael Deweerd","12","6","77","Vint-3","13","6","","","1 Lap","1:03.251","11","1272.139","10","113.125","125.924","123.176","43.527","0","Woodstock","63 Triumph TR4","VARAC"
"Robert Searle","13","7","172","Vint-3","12","5","","","1 Lap","1:57.769","11","1326.657","2","117.218","121.527","118.114","43.527","0","Kirkland, QC","76 BMW 2002","VARAC"
"Mike Steplock","14","2","129","Vint-2","1","1","","","DNF","5 Laps","7","766.969","2","103.237","137.985","130.014","27.698999999999998","1","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Jeremy Sale","15","2","86","Vint-1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","62 Lotus Seven","VARAC"
"Gavin Ivory","16","8","58","Vint-3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","70 Porshce 914/6","VARAC"
"Jeff Clark","17","9","56","Vint-3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kars","71 Triumph GT6","VARAC"
