"Event ID","Event Name","Started At","Ended At"
"15-2147483650-20110507","BEMC Spring Trophy Races","2011-05-07 12:30:00 UTC","2011-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Vintage/Historic","1073741837","P3 - Practice","Practice","2011-05-07 13:05:00 UTC","2011-05-07 13:22:41 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-spring-trophy-races-2011/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"FC Joe Lightfoot","1","1","169","Vint-1","13","1","","","","0","7","956.639","6","107.295","132.767","104.236","27.698999999999998","0","Picton","65 MG B","VARAC"
"Mike Steplock","2","1","129","Vint-2","7","1","","","0.839","0","7","943.738","3","108.134","131.737","105.661","27.698999999999998","0","Lakefield","Apollo Patient Transfer","69 Porsche 911","VARAC"
"Peter McGlone","3","1","21","Vint-6","4","1","","","4.717","0","7","949.917","5","112.012","127.176","104.974","27.698999999999998","0","St. Catherines","61 Lotus 7","VARAC"
"Gavin Ivory","4","1","58","Vint-3","11","7","","","5.161","0","7","1004.579","6","112.456","126.674","99.262","27.698999999999998","0","Toronto","70 Porshce 914/6","VARAC"
"Richard Navin","5","2","246","Vint-3","5","4","","","5.365","0 Laps","7","959.37","5","112.66","126.444","103.939","27.698999999999998","0","Grimsby","68 MG B","VARAC"
"Michael Deweerd","6","3","77","Vint-3","10","6","","","5.831","12.492","7","1017.071","6","113.126","125.923","98.043","27.698999999999998","0","Woodstock","63 Triumph TR4","VARAC"
"Dave Good","7","1","37","Vint-4","12","1","","","6.749","0","7","1007.517","6","114.044","124.91","98.972","27.698999999999998","0","Caledon","59 MG A","VARAC"
"Fred Samson","8","4","3","Vint-3","1","1","","","6.823","0 Laps","7","967.374","3","114.118","124.829","103.079","27.698999999999998","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Bob Eagleson","9","5","151","Vint-3","3","3","","","6.888","6.443","7","1011.022","6","114.183","124.758","98.629","27.698999999999998","0","Ottawa","67 MGB GT","VARAC"
"Peter Lambrinos","10","6","28","Vint-3","2","2","","","8.554","3 Laps","4","617.992","3","115.849","122.964","92.203","15.828","1","Pickering","71 Volvo 142E","OMSC"
"Neal Cockshutt","11","2","32","Vint-2","8","2","","","10.676","1 Lap","6","877.776","4","117.971","120.752","97.372","23.741999999999997","0","Toronto","Porsche 914 - 2L","VARAC"
"Dave Morgan","12","3","19","Vint-2","9","3","","","11.067","1 Lap","6","878.891","4","118.362","120.353","97.249","23.741999999999997","0","Georgetown","68 Austin Cooper S","VARAC"
"Jeff Clark","13","7","56","Vint-3","6","5","","","17.208","1 Lap","6","908.262","2","124.503","114.417","94.104","23.741999999999997","0","Kars","71 Triumph GT6","VARAC"
"Robert Searle","14","8","172","Vint-3","14","8","","","20.832","1 Lap","6","961.586","5","128.127","111.18","88.886","23.741999999999997","0","Kirkland, QC","76 BMW 2002","VARAC"
"Jeremy Sale","15","2","86","Vint-1","15","","","","48.666","5 Laps","2","938.373","1","155.961","91.338","30.361","7.914","0","Mississauga","62 Lotus Seven","VARAC"
