"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 2/7a - Medium Bore Prod","1073742102","Qualifying","Qualifying","2023-09-23 16:40:00 UTC","2023-09-23 16:49:28 UTC","FINAL","2","https://racehero.io/events/fall-finale-2023/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","2","","","","","0","2","233.25","2","114.51","70.736","69.453","4.5","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Craig Hatton","2","1","38","GT3","1","","2.078","","2.078","0","2","234.46","2","116.588","69.475","69.095","4.5","0","2/7a","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Cesar Granados","3","1","116","DP","5","","2.068","","4.146","0","2","242.934","2","118.656","68.265","66.685","4.5","0","2/7a","Duvall WA","Approved","2100","1965 Triumph TR4","Blue"
"Tony Delane","4","1","841","BS","4","","1.526","","5.672","0","2","241.973","2","120.182","67.398","66.95","4.5","0","2/7a","Woodinville WA","New","2000","1969 BMW 2002","White"
"Charlie Lyford","5","2","95","BS","3","","0.246","","5.918","0 Laps","2","240.367","2","120.428","67.26","67.397","4.5","0","2/7a","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Alec Buchan","6","1","5","DPv","8","","9.179","","15.097","0","2","276.447","2","129.607","62.497","58.601","4.5","0","2/7a","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Rob Scholl","7","1","21","PRO3","7","","0.631","","15.728","0","2","270.855","2","130.238","62.194","59.811","4.5","0","2/7a","Fox Island WA","New","2500","1990 BMW 325 (Sedan)","Multi"
"Cameron Mehl","8","2","46","DPv","9","","1.142","","16.870","5.985","2","282.432","2","131.38","61.653","57.359","4.5","0","2/7a","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Jeffrey Quick","9","2","51","DP","6","","0.485","","17.355","26.385","2","269.319","2","131.865","61.426","60.152","4.5","0","2/7a","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Martin Rohde","10","1","27","Pro44","10","","0.907","","18.262","0","2","290.145","2","132.772","61.007","55.834","4.5","0","2/7a","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Matt Parsons","11","1","60","CP","11","","","","","0","1","120.415","0","0.0","0.0","67.267","2.25","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Mark LaCombe","12","1","19","ITS","12","","","","","0","1","127.291","0","0.0","0.0","63.634","2.25","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Lyall Edey","13","2","79","ITS","13","","","","","0.469","1","127.76","0","0.0","0.0","63.4","2.25","0","2/7a","Seattle WA","New","2500","1986 Porsche 944","Black"
"Robert Scollard","14","2","119","CP","14","","","","","11.592","1","132.007","0","0.0","0.0","61.36","2.25","0","2/7a","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Will Hart","15","1","104","EPv","15","","","","","0","1","141.174","0","0.0","0.0","57.376","2.25","0","2/7a","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
