"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 3/7b - Large Bore","1073742122","Race #4","Race","2023-09-24 20:55:00 UTC","2023-09-24 21:17:30 UTC","FINAL","10","https://racehero.io/events/fall-finale-2023/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Del Mackenzie","1","1","166","BP","2","","","","","0","10","1232.657","6","111.543","72.618","65.712","22.5","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"James Buskirk","2","2","71","BP","3","","1:34.050","","1:34.050","1:34.05","10","1326.707","4","122.422","66.165","61.053","22.5","0","3 / 7b","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Anthony Nadalin","3","1","97","FFR","5","","0.824","","1:34.874","0","10","1327.531","8","123.005","65.851","61.016","22.5","0","3 / 7b","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Steve Van Meel","4","1","43","","4","","5.480","","1:40.354","0","10","1333.011","8","121.137","66.866","60.765","22.5","0","3 / 7b","Langley BC","New","358","1975 Chevrolet Camaro","Black/Gold"
"E Michael Smith","5","3","171","BP","6","","5.953","","1:46.307","1:46.307","10","1338.964","8","123.137","65.78","60.495","22.5","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"David Adelsman","6","1","67","GT1","7","","0.812","","1:47.119","0","10","1339.776","9","123.189","65.753","60.458","22.5","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Bob Rygg","7","1","81","SPM","1","","5 Laps","","5 Laps","0","5","654.683","5","115.235","70.291","61.862","11.25","0","3 / 7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Mark Adams","8","1","56","FIA G4","8","","4 Laps","","9 Laps","0","1","180.784","0","0.0","0.0","44.805","2.25","0","3 / 7b","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Doug Kirk","9","2","17","FIA G4","9","","1 Lap","","10 Laps","1:48.73","0","289.514","0","0.0","0.0","0.0","0.0","0","3 / 7b","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Todd Morton","10","1","269","AS","10","","13.018","","10 Laps","0","0","302.532","0","0.0","0.0","0.0","0.0","0","3 / 7b","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Robert Hooper","11","4","98","BP","11","","","","10 Laps","10 Laps","0","302.532","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Cooper DuBois","12","5","86","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thomas Leeming","13","2","151","FFR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Thor Johnson","14","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Dave Knoll","15","1","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
