"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4/5/6 - Formulas, Med Bore, W&T","1073742110","Qualifying","Qualifying","2023-09-23 17:10:00 UTC","2023-09-23 17:25:19 UTC","FINAL","8","https://racehero.io/events/fall-finale-2023/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","3","","","","","0","8","745.8","4","90.074","89.926","86.887","18.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Robert Posner","2","2","80","FF","4","","0.052","","0.052","2.251","8","748.051","6","90.126","89.874","86.625","18.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"John McCoy","3","1","86","FA","14","","1.600","","1.652","0","5","533.275","5","91.726","88.306","75.946","11.25","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mel Kemper, Jr","4","1","4","CF","12","","0.160","","1.812","0","7","683.462","3","91.886","88.153","82.96","15.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Glenn Woloski","5","2","19","CF","7","","0.717","","2.529","0 Laps","7","683.21","6","92.603","87.47","82.991","15.75","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Charlie Lyford","6","3","78","FF","8","","0.116","","2.645","1 Lap","7","683.66","6","92.719","87.361","82.936","15.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"John Allen","7","3","77","CF","9","","0.731","","3.376","7.508","7","690.97","6","93.45","86.677","82.059","15.75","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Chris Schoap","8","4","72","FF","6","","0.743","","4.119","1 Lap","7","684.586","7","94.193","85.994","82.824","15.75","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Michael Maros","9","5","6","FF","1","","0.169","","4.288","1 Lap","7","690.548","6","94.362","85.84","82.109","15.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Ron Bonham","10","6","15","FF","5","","0.037","","4.325","1 Lap","7","688.342","6","94.399","85.806","82.372","15.75","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Rick Jonas","11","1","75","FMaz","10","","0.589","","4.914","0","3","314.522","3","94.988","85.274","77.26","6.75","0","5 / 6","Everett WA","Approved","1308","1998 Formula Mazda","Orange"
"Mike Nau","12","4","74","CF","15","","2.012","","6.926","49.665","7","733.127","5","97.0","83.505","77.34","15.75","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"John Rankin","13","1","5","FSR","17","","2.825","","9.751","0","3","680.777","2","99.825","81.142","35.695","6.75","0","5 / 6","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Keith Robinson","14","7","90","FF","13","","1.470","","11.221","2 Laps","6","649.332","5","101.295","79.964","74.846","13.5","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Eric Schlichte","15","5","89","CF","16","","0.004","","11.225","3 Laps","4","546.331","4","101.299","79.961","59.305","9.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Jerry Pacheco","16","8","9","FF","2","","3.933","","15.158","2 Laps","6","640.884","5","105.232","76.973","75.833","13.5","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Mark Keller","17","6","66","CF","11","","2.598","","17.756","4 Laps","3","340.423","2","107.83","75.118","71.382","6.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"James Blackwell","18","2","1","FA","18","","","","","4 Laps","1","134.645","0","0.0","0.0","60.158","2.25","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"James Phoenix","19","7","44","CF","19","","","","","7 Laps","0","151.297","0","0.0","0.0","0.0","0.0","0","4","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
